Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,20,,,,
2,up,Brings,Mir singe Alaaf,2,2,10,,,,
3,up,Slayer,Black Magic,3,1,19,,,,
4,up,REO Speedwagon,Golden Country,5,1,18,,,,
5,up,Umberto Tozzi,Gloria,10,1,28,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,28,,,,
7,down,Foo Fighters,Waiting on a War,4,4,6,,,,
8,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",6,1,5,,,,
9,up,Udo Lindenberg & Das Panikorchester,Cello,14,3,24,,,,
10,up,貝克,Nessun Dorma,13,7,16,,,,
11,up,Brings,"Polka, Polka, Polka (Single Version)",40,3,11,,,,
12,up,Van Halen,The Seventh Seal,12,5,19,,,,
13,up,Savatage,Gutter Ballet,17,5,10,,,,
14,up,L.A. Guns,Let There Be Rock,18,8,17,,,,
15,down,Metallica,Nothing Else Matters,8,1,68,,,,
16,up,Die Toten Hosen,Tauschen gegen dich,16,9,19,,,,
17,up,Van Halen,Take Me Back,20,9,18,,,,
18,up,Udo Lindenberg,Wozu sind Kriege da?,24,6,22,,,,
19,up,Journey,Don't Stop Believin',33,1,68,,,,
20,up,The Guess Who,Shakin' All Over,26,13,22,,,,
21,up,Real Life,"Catch Me I'm Falling (12"" Version)",22,5,24,,,,
22,down,AC/DC,Hells Bells,21,2,68,,,,
23,up,Kasalla,Pirate,39,3,10,,,,
24,down,L.A. Guns,Rock'n Me,19,6,16,,,,
25,down,The Cranberries,Zombie,7,2,59,,,,
26,up,"Crosby, Stills & Nash",Southern Cross,36,16,22,,,,
27,-,Veronika Fischer,Sie Fährt Zurück,-,11,22,,,,
28,down,Brings,Superjeilezick,23,16,7,,,,
29,-,Brings,Quarantäne (feat. Jürgen Zeltinger),-,29,1,,,,
30,up,Disturbed,The Sound of Silence,32,1,68,,,,
31,down,AC/DC,Thunderstruck,27,4,67,70,2019-11-17,63,2019-12-08
32,-,LINKIN PARK,In the End,-,5,14,,,,
33,up,"Crosby, Stills, Nash & Young",Teach Your Children,43,21,22,,,,
34,down,AC/DC,Highway to Hell,30,1,68,,,,
35,up,Brings,Kölsche Jung,46,8,8,,,,
36,down,Kasalla,Stadt met K,31,4,9,,,,
37,up,Scorpions,Sly,44,22,19,,,,
38,-,Led Zeppelin,Whole Lotta Love,-,10,10,,,,
39,-,Van Halen,Bg Fat Money,-,8,18,,,,
40,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,40,1,,,,
41,up,Phil Collins,In the Air Tonight,56,2,53,,,,
42,up,The Pretty Reckless,Got So High,66,42,2,,,,
43,up,Kasalla,Alle Jläser huh,50,9,8,,,,
44,up,Eagles,Hotel California,60,7,53,,,,
45,up,Brings,Su lang mer noch am lääve sin (Radio Edit),61,10,5,,,,
46,down,Manowar,Warriors of the World United (Remastered),28,17,60,,,,
47,-,Kasalla,Marie,-,47,1,,,,
48,up,Metallica,Whiskey In the Jar,100,9,57,,,,
49,down,Foo Fighters,Shame Shame,15,11,10,,,,
50,-,Brings,Et jeilste Land (feat. Dennis aus Hürth),-,27,3,,,,
51,-,Kasalla,Midden em Sturm,-,46,3,,,,
52,down,Kiss,I Was Made for Lovin' You,35,2,44,,,,
53,down,Metallica,Enter Sandman,41,1,57,,,,
54,down,Snow Patrol,Chasing Cars,11,4,30,,,,
55,-,GOJIRA,Born For One Thing,-,55,1,,,,
56,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",54,31,12,,,,
57,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,57,1,,,,
58,-,Queen,Bohemian Rhapsody,-,1,64,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,20,37,,,,
60,up,John Miles,Music,99,1,43,,,,
61,up,Kasalla,Immer noch do,82,61,2,,,,
62,-,Led Zeppelin,Whole Lotta Love,-,20,1,,,,
63,-,Bruce Springsteen,I'm on Fire,-,7,25,,,,
64,-,Miljö,Zigg Zoröck,-,64,2,,,,
65,-,The Rolling Stones,Time Is On My Side,-,65,1,,,,
66,up,Bläck Fööss,Drink doch eine met,76,65,3,,,,
67,-,Lupo,För die Liebe nit,-,14,4,,,,
68,down,Bon Jovi,Livin' On a Prayer,45,4,37,,,,
69,-,Tom Odell,Heal,-,69,2,,,,
70,-,Dire Straits,Brothers In Arms,-,10,41,,,,
71,-,Dire Straits,Sultans of Swing,-,19,15,,,,
72,down,Don Henley,The Boys of Summer,68,4,36,92,2019-10-13,92,2019-10-13
73,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,73,1,,,,
74,down,Steppenwolf,Born to Be Wild,58,32,20,,,,
75,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,54,,,,
76,-,Gnarls Barkley,Crazy,-,35,11,,,,
77,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,13,,,,
78,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,4,,,,
79,-,Kansas,Dust In the Wind,-,17,4,,,,
80,-,Rammstein,RADIO,-,17,21,,,,
81,-,LINKIN PARK,Burn It Down,-,46,5,,,,
82,-,The Rolling Stones,Time Is On My Side,-,82,1,,,,
83,-,Mat Kearney,Breathe In Breathe Out,-,83,1,,,,
84,-,Elvis Presley,Always On My Mind,-,36,2,,,,
85,-,Passenger,Let Her Go,-,12,17,,,,
86,down,AnnenMayKantereit,Tommi (Live),63,2,40,,,,
87,-,Brings,"Poppe, kaate, danze (Radio Version)",-,28,2,,,,
88,-,Rod Stewart,Sailing,-,14,35,,,,
89,-,AC/DC,Shot in the Dark,-,1,18,,,,
90,-,Kasalla,Mer sin eins,-,31,4,,,,
91,down,Falling In Reverse,I'm Not a Vampire (Revamped),84,84,2,,,,
92,-,The Pretty Reckless,Witches Burn,-,92,1,,,,
93,-,Brings,Jeck Yeah!,-,67,2,,,,
94,-,Brings,Superjeilezick (Remastered 2016),-,90,1,,,,
95,down,Foo Fighters,Medicine At Midnight,29,29,3,,,,
96,down,Rammstein,DEUTSCHLAND,53,1,67,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,16,,,,
98,-,Guns N' Roses,November Rain,-,19,42,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,48,15,24,,,,
100,-,AC/DC,T.N.T.,-,11,30,,,,
