Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lambrou,Break a Broken Heart,26,1,2,,,,
2,-,Foo Fighters,Under You,-,2,1,,,,
3,down,Lord of the Lost,Blood & Glitter,1,1,12,,,,
4,up,Journey,Don't Stop Believin',4,1,183,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,2,77,,,,
6,up,Voyager,Promise,8,6,2,,,,
7,up,Metallica,Nothing Else Matters,9,1,114,,,,
8,up,Lord of the Lost,Cha Cha Cha,55,8,2,,,,
9,up,AC/DC,Hells Bells,11,2,184,,,,
10,up,LINKIN PARK,In the End,25,5,114,,,,
11,up,The Outfield,Your Love,70,3,53,,,,
12,up,Rammstein,DEUTSCHLAND,66,1,179,,,,
13,-,The Cranberries,Zombie,-,2,162,,,,
14,-,Within Temptation,Wireless,-,14,1,,,,
15,up,Die Toten Hosen,Tage wie diese,39,3,128,,,,
16,down,Kiss,I Was Made for Lovin' You,7,2,131,,,,
17,down,AC/DC,Thunderstruck,16,4,181,70,2019-11-17,63,2019-12-08
18,down,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,14,14,3,,,,
19,down,Disturbed,The Sound of Silence,5,1,183,,,,
20,up,The Killers,Mr. Brightside,40,1,140,,,,
21,down,The BossHoss & Ilse DeLange,YOU,2,2,12,,,,
22,-,Corey Taylor,Beyond,-,22,1,,,,
23,down,AC/DC,Highway to Hell,10,1,181,,,,
24,down,Blumfeld,Tausend Tränen tief,15,15,2,,,,
25,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,25,1,,,,
26,up,Eric Clapton & Jeff Beck,Moon River,29,26,2,,,,
27,-,Lord of the Lost,The Curtain Falls,-,27,1,,,,
28,down,Evanescence,Bring Me To Life,19,1,173,,,,
29,up,Metallica,72 Seasons,33,1,8,,,,
30,down,Bring Me The Horizon,LosT,3,3,3,,,,
31,up,4 Non Blondes,What's Up?,43,4,85,,,,
32,-,Steppenwolf,Born to Be Wild,-,32,48,,,,
33,up,Tenacious D,Video Games,88,33,2,,,,
34,-,Böhse Onkelz,Auf gute Freunde,-,4,120,,,,
35,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,18,,,,
36,-,Head East,If You Knew Me Better,-,19,6,,,,
37,down,AnnenMayKantereit,Pocahontas,31,1,153,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,94,,,,
39,up,Motörhead,Enter Sandman,48,39,2,,,,
40,-,Eric Burdon & The Animals,Good Times,-,38,3,,,,
41,-,Noel Harrison,Windmills of Your Mind (Remastered),-,41,1,,,,
42,up,Rammstein,Dicke T****n,62,1,53,,,,
43,-,Die Ärzte,Westerland,-,10,74,,,,
44,-,Greta Van Fleet,Sacred The Thread,-,24,1,,,,
45,-,Ghost,We Don’t Need Another Hero,-,45,1,,,,
46,-,The Goo Goo Dolls,Iris,-,21,22,,,,
47,-,From Ashes to New,Armageddon,-,47,1,,,,
48,down,Queen,Don't Stop Me Now,41,5,139,,,,
49,down,Snow Patrol,Chasing Cars,24,4,104,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,36,9,,,,
51,down,LINKIN PARK,Numb,36,7,68,,,,
52,-,Rammstein,RADIO,-,17,31,,,,
53,-,LINKIN PARK,What I've Done,-,29,34,,,,
54,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),83,24,12,,,,
55,-,Alice Cooper,Poison,-,25,12,,,,
56,-,Rammstein,Sonne,-,4,38,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,22,44,,,,
58,-,Rio Reiser,Junimond,-,58,1,,,,
59,down,Redbone,Come and Get Your Love,37,18,15,,,,
60,-,Die Toten Hosen,Altes Fieber,-,46,12,,,,
61,-,Rammstein,Zeit,-,1,54,,,,
62,down,Guns N' Roses,Paradise City,27,11,72,,,,
63,-,Lord of the Lost,Blood & Glitter (Extended Action Movie Version),-,63,1,,,,
64,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),6,2,3,,,,
65,-,LINKIN PARK,Burn It Down,-,46,14,,,,
66,-,Bruce Springsteen,Stolen Car,-,66,1,,,,
67,up,Metallica,Screaming Suicide,78,1,14,,,,
68,-,AC/DC,Back In Black,-,9,49,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,82,19,58,,,,
70,up,Aerosmith,Dream On,87,11,30,,,,
71,-,AC/DC,You Shook Me All Night Long,-,15,31,,,,
72,-,Ayron Jones,Blood In The Water,-,72,1,,,,
73,up,Kid Rock,All Summer Long,91,23,28,,,,
74,-,Queen,Bohemian Rhapsody,-,1,150,,,,
75,down,Bon Jovi,Livin' On a Prayer,32,4,85,,,,
76,down,Eagles,Hotel California,53,7,143,,,,
77,-,Van Halen,Jump,-,9,42,,,,
78,down,Lauren Wood,Fallen (Bonus Track),34,27,4,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,4,91,,,,
80,-,Boston,More Than a Feeling,-,32,12,,,,
81,down,Black Sabbath,Paranoid,46,26,54,,,,
82,-,John Miles,Music,-,1,105,,,,
83,down,The Offspring,Pretty Fly (For a White Guy),77,52,6,,,,
84,-,Måneskin,ZITTI E BUONI,-,3,31,,,,
85,-,Dire Straits,Sultans of Swing,-,19,23,,,,
86,-,Let 3,Mama Šč!,-,86,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,63,,,,
88,down,Versengold,Tod und Trommeln,22,22,2,,,,
89,down,Atomic Kitten,Whole Again,73,64,2,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,16,11,,,,
91,down,Metallica,Lux Æterna,58,1,20,,,,
92,-,Ghost,Phantom Of The Opera,-,92,1,,,,
93,-,Brandi Carlile,The Story,-,69,7,,,,
94,-,Ghost,Mary On A Cross (slowed + reverb),-,26,6,,,,
95,-,Staind,Outside,-,53,3,,,,
96,-,Billy Talent,Red Flag,-,57,10,,,,
97,-,Abschlach,Wir sind der HSV,-,2,11,,,,
98,down,Måneskin,BABY SAID,90,8,13,,,,
99,down,Rammstein,Engel,64,3,89,,,,
100,-,Udo Lindenberg,Cello (feat. Clueso),-,34,22,,,,
