Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,3,,,,
2,-,Rammstein,Zeit,-,1,9,,,,
3,-,Måneskin,Beggin,-,1,47,,,,
4,-,Måneskin,ZITTI E BUONI,-,3,24,,,,
5,-,Rammstein,Zick Zack,-,1,5,,,,
6,-,Sportfreunde Stiller,I'M ALRIGHT!,-,6,1,,,,
7,-,Fury In the Slaughterhouse,Good Day to Remember,-,7,1,,,,
8,-,Rammstein,Dicke T****n,-,1,2,,,,
9,-,Rammstein,Adieu,-,3,2,,,,
10,-,Die Toten Hosen,Teufel,-,9,2,,,,
11,-,Journey,Don't Stop Believin',-,1,130,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,49,,,,
13,-,Rammstein,Angst,-,6,2,,,,
14,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,14,1,,,,
15,-,Metallica,Nothing Else Matters,-,2,35,,,,
16,-,The Rasmus,In the Shadows,-,16,2,,,,
17,-,Rammstein,Meine Tränen,-,17,2,,,,
18,-,The Gaslight Anthem,National Anthem,-,18,1,,,,
19,-,Die Toten Hosen,Tage wie diese,-,3,84,,,,
20,-,AC/DC,Hells Bells,-,2,131,,,,
21,-,Queen,Bohemian Rhapsody,-,1,110,,,,
22,-,Kraftklub,Ein Song reicht,-,3,6,,,,
23,-,Eskimo Callboy,Pump It,-,1,20,,,,
24,-,Lorna Shore,Sun//Eater,-,24,1,,,,
25,-,Rammstein,DEUTSCHLAND,-,1,126,,,,
26,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,26,1,,,,
27,-,Böhse Onkelz,Auf gute Freunde,-,4,71,,,,
28,-,Rammstein,Engel,-,24,15,,,,
29,-,Queen,We Are the Champions,-,16,40,,,,
30,-,Rammstein,Du hast,-,30,2,,,,
31,-,Guns N' Roses,Paradise City,-,11,44,,,,
32,-,Westernhagen,Zeitgeist,-,3,4,,,,
33,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,12,,,,
34,-,The Killers,Mr. Brightside,-,1,97,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,9,33,,,,
36,-,Disturbed,The Sound of Silence,-,1,131,,,,
37,-,AC/DC,Highway to Hell,-,1,130,,,,
38,-,AC/DC,Thunderstruck,-,3,129,70,2019-11-17,63,2019-12-08
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,63,,,,
40,-,Rage Against the Machine,Killing In the Name,-,13,65,,,,
41,-,Pink Floyd,Wish You Were Here,-,9,54,,,,
42,-,Queen,Don't Stop Me Now,-,5,95,,,,
43,-,Scorpions,Rock Believer,-,6,14,,,,
44,-,Måneskin,CORALINE,-,27,11,,,,
45,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,3,7,,,,
46,-,Rammstein,Schwarz,-,25,2,,,,
47,-,Die Toten Hosen,SCHEISS WESSIS,-,16,4,,,,
48,-,Five Finger Death Punch,IOU,-,18,1,,,,
49,-,Corey Taylor,On The Dark Side,-,49,4,,,,
50,-,Thunder,The Western Sky,-,50,1,,,,
51,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,51,1,,,,
52,-,AnnenMayKantereit,Tommi (Live),-,2,47,,,,
53,-,LINKIN PARK,In the End,-,5,67,,,,
54,-,LINKIN PARK,Numb,-,7,32,,,,
55,-,Die Toten Hosen,Alles aus Liebe,-,43,6,,,,
56,-,AC/DC,Back In Black,-,9,39,,,,
57,-,Phil Collins,In the Air Tonight,-,2,100,,,,
58,-,Iron Maiden,Fear of the Dark,-,15,23,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,48,,,,
60,-,Bring Me the Horizon,Throne,-,60,1,,,,
61,-,Iron Maiden,The Number of the Beast,-,43,2,,,,
62,-,Bruce Springsteen,Tougher Than the Rest,-,4,20,,,,
63,-,Roxy Music,Oh Yeah,-,63,2,,,,
64,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,5,,,,
65,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,26,,,,
66,-,Die Toten Hosen,SCHEISS WESSIS,-,1,7,,,,
67,-,Måneskin,FOR YOU LOVE,-,67,3,,,,
68,-,Måneskin,LA PAURA DEL BUIO,-,51,2,,,,
69,-,Kontra K,Gib mir kein' Grund,-,13,2,,,,
70,-,Måneskin,IN NOME DEL PADRE,-,70,2,,,,
71,-,Iggy Pop,The Passenger,-,9,36,,,,
72,-,Gerry Rafferty,Right Down the Line,-,72,1,,,,
73,-,Rammstein,Giftig,-,32,2,,,,
74,-,Electric Callboy,Spaceman (feat. FiNCH),-,4,5,,,,
75,-,Papa Roach,Last Resort,-,12,46,,,,
76,-,Bon Jovi,It's My Life,-,35,1,,,,
77,-,Evanescence,Bring Me To Life,-,1,121,,,,
78,-,Der W,Der Berg bewegt sich nicht,-,78,1,,,,
79,-,The Police,Every Breath You Take,-,11,106,,,,
80,-,John Miles,Music,-,1,76,,,,
81,-,Five Finger Death Punch,AfterLife,-,7,4,,,,
82,-,Die Ärzte,Junge,-,27,10,,,,
83,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,44,,,,
84,-,AnnenMayKantereit,Oft gefragt,-,14,15,,,,
85,-,Guns N' Roses,November Rain,-,19,80,,,,
86,-,Metallica,Turn the Page,-,66,5,,,,
87,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,70,,,,
88,-,Jack Johnson,Better Together,-,88,1,,,,
89,-,Rammstein,Engel,-,3,51,,,,
90,-,U2,With or Without You,-,59,5,,,,
91,-,Steve Miller Band,Abracadabra,-,29,1,,,,
92,-,Rammstein,Ich wil,-,20,1,,,,
93,-,Queen,You Don't Fool Me,-,11,5,,,,
94,-,Rammstein,Haifisch,-,94,1,,,,
95,-,Die Toten Hosen,Altes Fieber,-,46,5,,,,
96,-,Gnarls Barkley,Crazy,-,35,13,,,,
97,-,U.S.A. for Africa,We Are the World,-,3,50,,,,
98,-,Emmelie de Forest,Only Teardrops,-,98,1,,,,
