Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,13,1,228,,,,
2,down,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,1,1,4,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,4,2,28,,,,
4,up,Mark Knopfler,Two Pairs Of Hands,7,1,3,,,,
5,up,The Cranberries,Zombie,6,2,208,,,,
6,up,The Killers,Mr. Brightside,19,1,182,,,,
7,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),10,1,5,,,,
8,down,Disturbed,The Sound of Silence,2,1,230,,,,
9,-,AC/DC,Back In Black,-,9,69,,,,
10,down,Journey,Don't Stop Believin',9,1,230,,,,
11,-,Architects,Curse,-,11,1,,,,
12,-,Downstait,Kingdom,-,12,3,,,,
13,up,AC/DC,Thunderstruck,27,4,228,70,2019-11-17,63,2019-12-08
14,down,Metallica,Nothing Else Matters,5,2,79,,,,
15,down,Saltatio Mortis,Schwarzer Strand (feat. Faun),14,14,2,,,,
16,up,AC/DC,Hells Bells,22,2,231,,,,
17,-,Mark Knopfler,One Deep River,-,3,1,,,,
18,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),20,1,21,,,,
19,down,Evanescence,Bring Me To Life,3,1,220,,,,
20,down,LINKIN PARK,In the End,8,5,158,,,,
21,-,Mark Knopfler,Ahead Of The Game,-,5,6,,,,
22,down,Within Temptation & Alex Yarmak,A Fool's Parade,17,17,2,,,,
23,down,Judas Priest,Crown of Horns,11,1,11,,,,
24,down,Aerosmith,Dream On,15,11,60,,,,
25,-,Slash & Chris Stapleton,Oh Well,-,12,1,,,,
26,-,Mark Knopfler,Smart Money,-,11,1,,,,
27,-,Mark Knopfler,Tunnel 13,-,27,1,,,,
28,down,Bon Jovi,Legendary,21,2,5,,,,
29,up,Five Finger Death Punch,This Is the Way (feat. DMX),31,29,2,,,,
30,-,Mark Knopfler,Watch Me Gone,-,30,3,,,,
31,-,Mark Knopfler,Janine,-,13,1,,,,
32,up,AC/DC,You Shook Me All Night Long,70,15,55,,,,
33,-,Lou Reed,Perfect Day,-,23,9,,,,
34,-,Slash,Killing Floor (feat. Brian Johnson),-,11,4,,,,
35,up,Rage Against the Machine,Killing In the Name,77,13,131,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,23,,,,
37,down,Böhse Onkelz,Auf gute Freunde,12,4,161,,,,
38,-,Peter Maffay,Sonne in der Nacht,-,25,26,,,,
39,-,Metallica,Enter Sandman,-,16,58,,,,
40,down,The Outfield,Your Love,26,3,97,,,,
41,up,Elvis Presley,Can't Help Falling In Love,80,13,42,,,,
42,-,Simple Minds,Belfast Child,-,13,16,,,,
43,up,Fleetwood Mac,Everywhere,84,1,34,,,,
44,down,Manowar,Warriors of the World United (Remastered),25,17,159,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,65,,,,
46,-,Scott McKenzie,San Francisco,-,46,6,,,,
47,-,Udo Lindenberg,Cello (feat. Clueso),-,34,27,,,,
48,-,Fleetwood Mac,Dreams,-,21,18,94,2020-10-18,94,2020-10-18
49,-,Van Morrison,Have I Told You Lately,-,49,2,,,,
50,down,Guano Apes,Open Your Eyes,49,2,26,,,,
51,-,Jonathan Young,We Are the Helldivers (feat. RichaadEB),-,51,1,,,,
52,-,Broilers,Ruby Light & Dark (Birthday Rerecording '24),-,52,1,,,,
53,-,Die Ärzte,Lasse redn,-,53,7,,,,
54,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,54,2,,,,
55,-,AC/DC,T.N.T.,-,11,107,,,,
56,-,Die Toten Hosen,Nur zu Besuch,-,56,5,,,,
57,-,Rammstein,Engel,-,24,21,,,,
58,-,Mark Knopfler,Black Tie Jobs,-,58,1,,,,
59,-,Foreigner,Urgent,-,48,12,,,,
60,-,RADWIMPS,すずめ (feat. 十明),-,21,5,,,,
61,down,Eagles,Hotel California,42,7,179,,,,
62,-,The Hooters,Johnny B,-,62,2,,,,
63,down,Snow Patrol,Chasing Cars,24,4,141,,,,
64,-,Feuerschwanz,Valhalla Calling,-,44,1,,,,
65,up,Die Toten Hosen,Alles aus Liebe,83,43,16,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,4,121,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,9,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,23,24,,,,
69,up,Sabaton,The Last Stand,82,69,2,,,,
70,-,Simple Minds,Alive and Kicking,-,70,2,,,,
71,-,Future Palace,Uncontrolled,-,71,1,,,,
72,-,The Rolling Stones,Angry,-,1,27,,,,
73,down,Phil Collins,In the Air Tonight,55,2,162,,,,
74,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,99,,,,
75,-,Santana,Samba Pa' Ti,-,41,5,,,,
76,-,Queen,Radio Ga Ga,-,13,24,,,,
77,-,Iggy Pop,The Passenger,-,9,68,,,,
78,down,Judas Priest,Panic Attack,63,7,9,,,,
79,-,Make Them Suffer,Epitaph,-,79,1,,,,
80,-,Santana,Black Magic Woman,-,80,1,,,,
81,-,Jackson Browne,Stay,-,81,1,,,,
82,-,Mark Knopfler,Sweeter Than The Rain,-,82,1,,,,
83,-,Iron Maiden,Fear of the Dark,-,15,54,,,,
84,-,Bruce Springsteen,I'm on Fire,-,7,79,,,,
85,down,Takida,Third strike,28,20,11,,,,
86,-,Papa Roach,Last Resort,-,12,59,,,,
87,down,Foreigner,I Want to Know What Love Is,44,15,80,,,,
88,-,Florence + the Machine,You've Got the Love,-,66,1,,,,
89,-,Nickelback,How You Remind Me,-,47,7,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,32,,,,
91,-,blink-182,All the Small Things,-,13,64,,,,
92,-,Golden Earring,Radar Love,-,18,31,,,,
93,-,David Bowie,Space Oddity (1999 Remaster),-,39,6,,,,
94,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,94,1,,,,
95,-,Rammstein,Dicke T****n,-,1,72,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,17,17,,,,
97,down,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,16,8,4,,,,
98,-,Toploader,Dancing In the Moonlight,-,44,15,,,,
99,-,Fleetwood Mac,Dreams,-,4,57,,,,
100,-,Frank Harris,Hold On to the Vision Orig '85,-,87,2,,,,
