Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Ärzte,TRUE ROMANCE,3,1,3,,,,
2,up,Bosse,Der letzte Tanz,2,1,3,,,,
3,down,AC/DC,Shot in the Dark,1,1,3,,,,
4,up,Fleetwood Mac,Dreams,4,4,6,,,,
5,up,The Blues Brothers,Soul Man,7,1,2,,,,
6,up,Evanescence,Bring Me To Life,56,1,47,,,,
7,up,Van Halen,The Dream Is Over,13,3,2,,,,
8,up,Bruce Springsteen,Letter To You,35,2,7,,,,
9,up,REO Speedwagon,Golden Country,17,1,2,,,,
10,-,Architects,Animals,-,10,1,,,,
11,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
12,-,Bring Me The Horizon,Teardrops,-,10,1,,,,
13,up,Bruce Springsteen,Ghosts,27,1,5,,,,
14,down,Umberto Tozzi,Gloria,5,1,11,,,,
15,up,Metallica,Nothing Else Matters,28,1,51,,,,
16,-,Metallica,Whiskey In the Jar,-,9,41,,,,
17,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,11,,,,
18,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,18,1,,,,
19,up,貝克,Nessun Dorma,33,7,2,,,,
20,up,L.A. Guns,Let There Be Rock,31,8,2,,,,
21,down,Udo Lindenberg,Wozu sind Kriege da?,10,6,5,,,,
22,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",23,2,2,,,,
23,up,Van Halen,The Seventh Seal,25,5,2,,,,
24,-,Eisbrecher,Out of the Dark,-,7,1,,,,
25,down,Disturbed,The Sound of Silence,24,1,51,,,,
26,up,Van Halen,Bg Fat Money,29,8,2,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,27,3,,,,
28,down,AC/DC,Thunderstruck,26,4,50,70,2019-11-17,63,2019-12-08
29,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,9,1,,,,
30,up,Die Toten Hosen,Tauschen gegen dich,30,9,2,,,,
31,-,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],-,17,1,,,,
32,down,Udo Lindenberg & Das Panikorchester,Cello,9,3,7,,,,
33,up,Van Halen,Take Me Back,36,9,2,,,,
34,-,Die Ärzte,"ICH, AM STRAND",-,12,1,,,,
35,-,Eisbrecher,Goldener Reiter,-,29,1,,,,
36,up,The Guess Who,Shakin' All Over,39,13,5,,,,
37,down,Real Life,"Catch Me I'm Falling (12"" Version)",8,5,7,,,,
38,-,Bruce Springsteen,I'll See You In My Dreams,-,15,1,,,,
39,up,"Crosby, Stills & Nash",Southern Cross,46,16,5,,,,
40,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,40,1,,,,
41,up,Veronika Fischer,Sie Fährt Zurück,47,11,7,,,,
42,-,Bruce Springsteen,Burnin' Train,-,35,1,,,,
43,-,Bruce Springsteen,Last Man Standing,-,43,1,,,,
44,-,Eisbrecher,Skandal im Sperrbezirk,-,30,4,,,,
45,-,Die Ärzte,WOODBURGER,-,45,1,,,,
46,down,AC/DC,Highway to Hell,20,1,51,,,,
47,down,Journey,Don't Stop Believin',14,1,51,,,,
48,down,AC/DC,Hells Bells,18,2,51,,,,
49,-,Die Toten Hosen,Respectable,-,44,1,,,,
50,up,"Crosby, Stills, Nash & Young",Teach Your Children,55,21,5,,,,
51,-,Foreigner,I Want to Know What Love Is,-,15,19,,,,
52,up,Manowar,Warriors of the World United (Remastered),53,17,47,,,,
53,-,Die Ärzte,PLAN B,-,47,1,,,,
54,down,Saltatio Mortis,Für immer jung,15,8,6,,,,
55,up,Scorpions,Sly,75,22,2,,,,
56,up,Zach Sobiech,Clouds,59,56,2,,,,
57,down,Fleetwood Mac,Dreams,21,21,4,94,2020-10-18,94,2020-10-18
58,-,Bruce Springsteen,House Of A Thousand Guitars,-,50,1,,,,
59,down,Queen,Bohemian Rhapsody,11,1,51,,,,
60,-,blink-182,All the Small Things,-,13,9,,,,
61,-,The Spencer Davis Group,Gimme Some Lovin',-,46,1,,,,
62,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,62,3,,,,
63,-,Metallica,Enter Sandman,-,1,43,,,,
64,-,Die Ärzte,LEBEN VOR DEM TOD,-,53,1,,,,
65,up,Die Ärzte,MORGENS PAUKEN,67,1,8,,,,
66,-,Passenger,Let Her Go,-,12,6,,,,
67,-,Bruce Springsteen,Song For Orphans,-,67,1,,,,
68,-,Die Ärzte,LIEBE GEGEN RECHTS,-,62,1,,,,
69,-,Eisbrecher,Flieger grüss mir die Sonne,-,69,1,,,,
70,-,LINKIN PARK,What I've Done,-,29,10,,,,
71,-,Die Ärzte,Abschied,-,13,6,,,,
72,-,The Amity Affliction,Midnight Train,-,72,1,,,,
73,up,LINKIN PARK,In the End,90,5,2,,,,
74,down,LINKIN PARK,Numb,72,7,2,,,,
75,down,Snow Patrol,Chasing Cars,45,4,21,,,,
76,-,Bruce Springsteen,The Power Of Prayer,-,76,1,,,,
77,-,AC/DC,T.N.T.,-,11,25,,,,
78,-,The Killers,Mr. Brightside,-,1,45,,,,
79,down,The Police,Every Breath You Take,54,11,43,,,,
80,down,Pink Floyd,Wish You Were Here,63,9,30,,,,
81,-,Die Ärzte,Ein Lied für Jetzt,-,1,5,,,,
82,down,Fleetwood Mac,Little Lies,49,14,3,,,,
83,-,Die Ärzte,Junge,-,27,2,,,,
84,up,Metallica,The Unforgiven,99,9,27,,,,
85,down,Rammstein,DEUTSCHLAND,40,1,51,,,,
86,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",83,31,4,,,,
87,down,Queen,We Will Rock You,34,4,36,,,,
88,-,Phil Collins,In the Air Tonight,-,2,37,,,,
89,-,Accept,Princess of the Dawn,-,89,1,,,,
90,-,Dire Straits,Brothers In Arms,-,10,31,,,,
91,-,Die Ärzte,"WER VERLIERT, HAT SCHON VERLOREN",-,91,1,,,,
92,up,Sting,Fields of Gold,95,7,38,,,,
93,-,Bruce Springsteen,If I Was The Priest,-,93,1,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,29,,,,
95,-,John Miles,Music,-,1,32,,,,
96,-,3 Doors Down,Kryptonite,-,52,3,,,,
97,-,City,Am Fenster (Edit Version),-,11,10,,,,
98,-,Die Ärzte,Schrei nach Liebe,-,8,11,,,,
99,-,AC/DC,You Shook Me All Night Long,-,13,13,,,,
100,-,R.E.M.,Losing My Religion,-,6,14,,,,
