Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,9,1,162,,,,
2,up,The BossHoss & Ilse DeLange,YOU,28,2,4,,,,
3,down,The Cranberries,Zombie,2,2,153,,,,
4,-,Metallica,If Darkness Had a Son,-,4,1,,,,
5,up,Disturbed,The Sound of Silence,5,1,172,,,,
6,down,Journey,Don't Stop Believin',3,1,172,,,,
7,up,Falling In Reverse,Watch the World Burn,10,1,5,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,2,66,,,,
9,-,Lord of the Lost,Blood & Glitter,-,1,4,,,,
10,up,LINKIN PARK,In the End,23,5,103,,,,
11,-,Aerosmith,Dream On,-,11,21,,,,
12,up,LINKIN PARK,Numb,14,7,58,,,,
13,down,The Outfield,Your Love,11,3,42,,,,
14,-,Metallica,Screaming Suicide,-,1,5,,,,
15,up,Snow Patrol,Chasing Cars,37,4,93,,,,
16,up,Måneskin,THE LONELIEST,65,1,22,,,,
17,down,Giant Rooks,Bedroom Exile,8,8,2,,,,
18,-,Metallica,Lux Æterna,-,1,11,,,,
19,down,Böhse Onkelz,Auf gute Freunde,17,4,111,,,,
20,up,Godsmack,Surrender,33,20,4,,,,
21,-,Feine Sahne Fischfilet,Kiddies im Block,-,21,1,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,49,22,41,,,,
23,-,Lonely Spring,Misfit,-,23,2,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,44,4,82,,,,
25,up,AC/DC,Highway to Hell,38,1,171,,,,
26,-,U.S.A. for Africa,We Are the World,-,3,67,,,,
27,up,Guns N' Roses,November Rain,48,19,104,,,,
28,up,Metallica,Nothing Else Matters,31,1,103,,,,
29,-,The Police,Every Breath You Take,-,11,142,,,,
30,-,Lord of the Lost,The Look (feat. Blümchen),-,30,1,,,,
31,-,Fleetwood Mac,Dreams,-,21,12,94,2020-10-18,94,2020-10-18
32,down,AC/DC,Hells Bells,21,2,173,,,,
33,down,AnnenMayKantereit,Pocahontas,18,1,142,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,19,50,,,,
35,down,Kiss,I Was Made for Lovin' You,27,2,122,,,,
36,up,Måneskin,GOSSIP (feat. Tom Morello),69,2,8,,,,
37,up,Guns N' Roses,Paradise City,60,11,67,,,,
38,-,Future Royalty,Losing My Religion,-,33,2,,,,
39,-,Extreme,Rise,-,39,1,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,95,1,87,,,,
41,-,Foreigner,I Want to Know What Love Is,-,15,45,,,,
42,up,Manowar,Warriors of the World United (Remastered),85,17,116,,,,
43,down,AC/DC,Thunderstruck,32,4,171,70,2019-11-17,63,2019-12-08
44,-,Element of Crime,Unscharf mit Katze,-,6,4,,,,
45,up,Gnarls Barkley,Crazy,54,35,20,,,,
46,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,14,21,,,,
47,up,LINKIN PARK,Burn It Down,78,46,10,,,,
48,-,Electric Callboy,Tekkno Train,-,17,1,,,,
49,-,Eagles,Hotel California,-,7,134,,,,
50,down,Falling In Reverse,Voices in My Head,46,7,6,,,,
51,up,Pink Floyd,Wish You Were Here,98,9,79,,,,
52,up,Rod Stewart,Sailing,56,14,82,,,,
53,down,Tom Odell,Another Love,50,6,23,,,,
54,-,Powerwolf,No Prayer At Midnight,-,54,1,,,,
55,down,AnnenMayKantereit,Tommi (Live),7,2,75,,,,
56,-,Iron Maiden,Fear of the Dark,-,15,34,,,,
57,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,23,1,,,,
58,-,Lord of the Lost,No Respect for Disrespect,-,58,1,,,,
59,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,59,1,,,,
60,-,Alannah Myles,Black Velvet,-,29,8,,,,
61,-,Karat,Über sieben Brücken musst du gehn,-,44,8,,,,
62,-,John Miles,Music,-,1,102,,,,
63,-,Iron Maiden,Run to the Hills,-,30,12,,,,
64,-,Queen,Don't Stop Me Now,-,5,131,,,,
65,down,Falling In Reverse,Popular Monster,64,24,7,,,,
66,-,Boz Scaggs,Lowdown,-,18,3,,,,
67,-,Lord of the Lost,One Last Song,-,62,1,,,,
68,-,AnnenMayKantereit,Ausgehen,-,53,1,,,,
69,-,Unheilig,So wie du warst,-,58,7,,,,
70,-,Element of Crime,I Long For You,-,27,2,,,,
71,-,Lord of the Lost,Absolute Attitude,-,71,1,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,61,,,,
73,up,AC/DC,T.N.T.,86,11,77,,,,
74,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,85,,,,
75,-,The Offspring,The Kids Aren't Alright,-,8,9,,,,
76,-,The Offspring,Pretty Fly (For a White Guy),-,52,4,,,,
77,-,City,Am Fenster (Edit Version),-,11,31,,,,
78,-,Klaus Lage,1000 und 1 Nacht,-,22,17,,,,
79,-,The Beach Boys,Surfin' U.S.A.,-,68,2,,,,
80,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,13,,,,
81,-,4 Non Blondes,What's Up?,-,4,78,,,,
82,up,Die Toten Hosen,Tage wie diese,82,3,119,,,,
83,-,Iron Maiden,The Number of the Beast,-,43,8,,,,
84,-,Europe,The Final Countdown,-,13,34,,,,
85,-,The Goo Goo Dolls,Iris,-,21,19,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,59,15,,,,
87,down,Rammstein,DEUTSCHLAND,20,1,168,,,,
88,-,Sting,Fields of Gold,-,7,118,,,,
89,down,Rammstein,Dicke T****n,26,1,43,,,,
90,-,Genesis,Mama,-,49,3,,,,
91,down,Kasalla,Stadt met K,13,4,16,,,,
92,-,Simple Minds,Alive and Kicking,-,70,1,,,,
93,up,Guns N' Roses,Welcome to the Jungle,99,58,5,,,,
94,down,Van Halen,Jump,80,9,37,,,,
95,-,Bloodhound Gang,Fire Water Burn,-,95,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,91,36,5,,,,
97,-,Udo Lindenberg,Cello (feat. Clueso),-,34,18,,,,
98,-,Skindred,GIMME THAT BOOM,-,6,8,,,,
99,-,Tami Neilson,Devil in a Dress,-,99,1,,,,
100,-,Bosse,Der letzte Tanz,-,1,59,,,,
