Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Isaak,Wicked Game (Remastered Version),89,1,0,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,0,,,,
3,down,Die Toten Hosen,Feiern im Regen,1,1,0,,,,
4,-,Bon Jovi,Unbroken,-,4,0,45,2019-11-03,45,2019-11-03
5,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),8,1,0,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,28,2,0,,,,
7,down,AnnenMayKantereit,Pocahontas,3,1,0,,,,
8,up,Disturbed,The Sound of Silence,10,1,0,,,,
9,down,Rammstein,DEUTSCHLAND,5,1,0,,,,
10,up,Metallica,Nothing Else Matters,13,1,0,,,,
11,up,AC/DC,Hells Bells,14,2,0,,,,
12,up,Queen,Bohemian Rhapsody,29,1,0,,,,
13,up,Queen,Don't Stop Me Now,15,5,0,,,,
14,up,Scorpions,Wind of Change,40,8,0,,,,
15,-,Lindemann,Knebel,-,1,0,,,,
16,up,Journey,Don't Stop Believin',19,1,0,,,,
17,up,Die Toten Hosen,Tage wie diese (Ohne Strom),26,17,0,,,,
18,up,AC/DC,Highway to Hell,33,1,0,,,,
19,down,Lindemann,Ich weiß es nicht,6,6,0,,,,
20,down,Arena Themes,Arena Anthem,16,15,0,,,,
21,up,Böhse Onkelz,Auf gute Freunde,27,4,0,,,,
22,down,Lindemann,Steh auf,11,5,0,,,,
23,-,Rammstein,Engel,-,3,0,,,,
24,down,Mando Diao,Long Long Way,7,5,0,,,,
25,down,AnnenMayKantereit,Ozean,9,7,0,,,,
26,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,26,0,,,,
27,down,Metallica,Enter Sandman,24,1,0,,,,
28,up,The Police,Every Breath You Take,68,11,0,,,,
29,down,Manowar,Warriors of the World United (Remastered),20,17,0,,,,
30,-,Matthias Nebel,Bed of Roses,-,30,0,,,,
31,down,Die Toten Hosen,Ohne Dich (Ohne Strom),18,3,0,,,,
32,up,The Cranberries,Zombie,37,2,0,,,,
33,up,AC/DC,Thunderstruck,98,4,0,70,2019-11-17,63,2019-12-08
34,-,Frei.Wild,Blinde Völker wie Armeen,-,34,0,,,,
35,up,Dean Lewis,Waves,52,12,0,,,,
36,up,Guns N' Roses,November Rain,43,19,0,,,,
37,down,Brings,Sünderlein,4,1,0,,,,
38,up,Die Toten Hosen,Hier kommt Alex (Ohne Strom),42,38,0,,,,
39,up,Van Morrison,Dark Night of the Soul,66,39,0,,,,
40,-,OneRepublic,Come Home,-,40,0,,,,
41,down,Evanescence,Bring Me To Life,30,1,0,,,,
42,up,Kiss,I Was Made for Lovin' You,73,2,0,,,,
43,up,Bruce Springsteen,Rhinestone Cowboy (Film Version),46,43,0,,,,
44,up,Neil Young & Crazy Horse,Think of Me,87,44,0,,,,
45,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,0,,,,
46,-,Rage Against the Machine,Killing In the Name,-,13,0,,,,
47,-,Bruce Springsteen,I'm on Fire,-,7,0,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
49,up,Nik Kershaw,Wouldn't It Be Good,56,49,0,,,,
50,down,John Miles,Music,36,1,0,,,,
51,-,Ringo Starr,Grow Old with Me,-,51,0,,,,
52,down,The Goo Goo Dolls,Iris,21,21,0,,,,
53,-,Korn,Word Up!,-,53,0,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,24,0,,,,
55,-,Goitzsche Front,Wir sind aus Gold,-,55,0,,,,
56,-,Phil Collins,In the Air Tonight,-,2,0,,,,
57,down,Die Toten Hosen,Altes Fieber (Ohne Strom),34,34,0,,,,
58,-,Lynyrd Skynyrd,Simple Man,-,20,0,,,,
59,down,Bad Wolves,Killing Me Slowly,45,45,0,,,,
60,-,Leonard Cohen,Happens to the Heart,-,8,0,,,,
61,up,Rammstein,Engel,70,24,0,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,35,0,,,,
63,up,Melissa Etheridge,Like the Way I Do,65,17,0,,,,
64,down,AnnenMayKantereit,Marie,12,12,0,,,,
65,down,Rammstein,AUSLÄNDER,54,13,0,,,,
66,down,Sting,Fields of Gold,47,7,0,,,,
67,-,Metallica,The Unforgiven,-,9,0,,,,
68,-,Steve Winwood,Higher Love,-,68,0,,,,
69,-,Lenny Kravitz,Low,-,67,0,,,,
70,up,Mono Inc.,The Book of Fire,79,26,0,,,,
71,-,Queen,Another One Bites the Dust,-,16,0,,,,
72,down,Marilyn Manson,God's Gonna Cut You Down,17,17,0,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,0,,,,
74,-,Iggy Pop,The Passenger,-,9,0,,,,
75,down,Oasis,Wonderwall,48,28,0,,,,
76,-,Rammstein,Ohne dich,-,20,0,,,,
77,down,Pink Floyd,Wish You Were Here,62,9,0,,,,
78,-,AC/DC,You Shook Me All Night Long,-,15,0,,,,
79,up,City,Am Fenster,97,2,0,,,,
80,-,Gerry Rafferty,Baker Street,-,26,0,,,,
81,up,Queen,We Are the Champions,91,16,0,,,,
82,down,Cream,White Room,75,24,0,,,,
83,-,Queen,The Show Must Go On,-,8,0,,,,
84,down,Kasalla,Pommes un Champagner,31,23,0,,,,
85,down,Bryan Adams,Summer Of '69,76,2,0,,,,
86,-,Bad Wolves,Sober,-,50,0,,,,
87,-,Rio Reiser,Junimond,-,58,0,,,,
88,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,88,0,,,,
89,-,Airbourne,Boneshaker,-,89,0,,,,
90,down,Die Toten Hosen,Tage wie diese,22,3,0,,,,
91,down,The Killers,Mr. Brightside,51,1,0,,,,
92,-,Jeff Lynne's ELO,From Out of Nowhere,-,33,0,,,,
93,-,Orla Gartland,Figure It Out,-,93,0,,,,
94,down,Eagles,Hotel California,25,7,0,,,,
95,-,LINKIN PARK,What I've Done,-,29,0,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,80,29,0,,,,
97,down,Silbermond,Das Beste,88,4,0,,,,
98,-,Reamonn,Supergirl,-,18,0,,,,
99,-,Corey Hart,Sunglasses at Night,-,13,0,,,,
100,down,R.E.M.,Losing My Religion,86,6,0,,,,
