Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Slayer,Black Magic,3,1,44,,,,
4,up,REO Speedwagon,Golden Country,4,1,41,,,,
5,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,53,,,,
6,up,Metallica,Nothing Else Matters,14,1,93,,,,
7,up,Eagles,Hotel California,37,7,73,,,,
8,-,Billy Idol,Bitter Taste,-,2,1,,,,
9,up,Udo Lindenberg & Das Panikorchester,Cello,9,3,49,,,,
10,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,8,4,18,,,,
11,up,Savatage,Gutter Ballet,11,5,35,,,,
12,up,Van Halen,Bg Fat Money,12,8,43,,,,
13,down,Journey,Don't Stop Believin',5,1,93,,,,
14,-,L.A. Guns,Let There Be Rock,-,8,37,,,,
15,down,Van Halen,The Seventh Seal,7,5,44,,,,
16,down,Udo Lindenberg,Wozu sind Kriege da?,13,6,47,,,,
17,up,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,49,,,,
18,down,Die Toten Hosen,Tauschen gegen dich,16,9,44,,,,
19,up,Måneskin,ZITTI E BUONI,34,3,13,,,,
20,up,Van Halen,Take Me Back,27,9,38,,,,
21,up,Van Halen,Amsterdam,28,8,38,,,,
22,down,The Guess Who,Shakin' All Over,20,13,47,,,,
23,-,Element of Crime,Ein Hotdog unten am Hafen,-,23,1,,,,
24,down,Volbeat,Wait A Minute My Girl,10,2,11,,,,
25,-,Miles Guo,The Hero,-,25,1,,,,
26,down,"Crosby, Stills & Nash",Southern Cross,21,16,46,,,,
27,-,Miles Guo,Hero (Instrumental),-,27,1,,,,
28,-,Eagles,Take It Easy,-,28,1,,,,
29,up,Bosse,Der letzte Tanz,36,1,45,,,,
30,-,Peter Maffay,Anouk,-,30,1,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,27,7,,,,
32,up,Iggy Pop,The Passenger,40,9,25,,,,
33,up,Don Henley,The Boys of Summer,50,4,54,92,2019-10-13,92,2019-10-13
34,-,Leo,Ducktales Theme (Metal Version),-,8,8,,,,
35,down,Scorpions,Sly,29,22,44,,,,
36,-,Kissin' Dynamite,Not The End Of The Road,-,33,1,,,,
37,down,L.A. Guns,Rock'n Me,18,6,40,,,,
38,-,The Killers,Quiet Town,-,5,1,,,,
39,up,Metallica,The Unforgiven,53,9,42,,,,
40,down,貝克,Nessun Dorma,15,7,38,,,,
41,down,"Crosby, Stills, Nash & Young",Teach Your Children,26,21,47,,,,
42,-,Lorna Shore,To the Hellfire,-,42,1,,,,
43,up,Rammstein,DEUTSCHLAND,56,1,90,,,,
44,-,Eagles,One of These Nights,-,44,1,,,,
45,up,Sting,Fields of Gold,97,7,62,,,,
46,-,The Killers,Pressure Machine,-,26,1,,,,
47,up,Simple Minds,Belfast Child,54,13,9,,,,
48,down,Veronika Fischer,Sie Fährt Zurück,22,11,44,,,,
49,down,Disturbed,The Sound of Silence,19,1,93,,,,
50,down,Iron Maiden,The Writing On The Wall,25,3,5,,,,
51,up,Metallica,Enter Sandman,59,1,79,,,,
52,down,AC/DC,Highway to Hell,31,1,92,,,,
53,-,Frei.Wild,Mehr als eine Sünde,-,48,1,,,,
54,-,The Killers,West Hills,-,54,1,,,,
55,down,Abschlach,Wir sind der HSV,35,2,4,,,,
56,-,Visions of Atlantis,Nothing Lasts Forever,-,56,1,,,,
57,down,LINKIN PARK,In the End,49,5,38,,,,
58,-,Bruce Springsteen,Tougher Than the Rest,-,4,15,,,,
59,up,Queen,Bohemian Rhapsody,91,1,81,,,,
60,down,Evanescence,Bring Me To Life,32,1,83,,,,
61,down,Queen,Don't Stop Me Now,33,5,69,,,,
62,down,Guns N' Roses,ABSUЯD,24,24,2,,,,
63,-,LINKIN PARK,Numb,-,7,18,,,,
64,-,Smash Into Pieces,Boomerang (feat. Jay Smith),-,42,1,,,,
65,-,BenjRose,Where Do We Go?,-,65,1,,,,
66,-,Tito & Tarantula,After Dark,-,27,4,,,,
67,-,Dream Theater,The Alien,-,67,1,,,,
68,-,Van Morrison,Days Like This,-,64,3,,,,
69,up,blink-182,All the Small Things,80,13,23,,,,
70,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,52,1,,,,
71,-,Eagles,New Kid In Town,-,71,1,,,,
72,-,Rammstein,FRÜHLING IN PARIS,-,72,1,,,,
73,down,AnnenMayKantereit,Pocahontas,52,1,81,,,,
74,up,Led Zeppelin,Stairway to Heaven,87,20,52,,,,
75,down,Die Toten Hosen,Tage wie diese,58,3,63,,,,
76,down,Rage Against the Machine,Killing In the Name,42,13,55,,,,
77,down,Die Ärzte,Westerland,38,10,19,,,,
78,down,The Killers,Mr. Brightside,41,1,79,,,,
79,up,Rod Stewart,Sailing,92,14,42,,,,
80,-,Led Zeppelin,Whole Lotta Love,-,10,14,,,,
81,-,Takida,Goodbye,-,49,10,,,,
82,-,Steppenwolf,Born to Be Wild,-,32,28,,,,
83,down,Kiss,I Was Made for Lovin' You,73,2,68,,,,
84,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,3,,,,
85,-,Rammstein,Engel,-,3,43,,,,
86,-,Phil Collins,In the Air Tonight,-,2,71,,,,
87,-,Blind Channel,Balboa,-,87,1,,,,
88,-,R.E.M.,Losing My Religion,-,6,22,,,,
89,-,Europe,The Final Countdown,-,13,11,,,,
90,down,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),30,9,5,,,,
91,down,AC/DC,Hells Bells,43,2,93,,,,
92,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",44,31,27,,,,
93,-,Powerwolf,Dancing with the Dead,-,36,4,,,,
94,down,Saltatio Mortis,Nie allein,55,55,2,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,38,8,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),84,15,47,,,,
97,down,Böhse Onkelz,Auf gute Freunde,90,4,55,,,,
98,-,Journey,The Way We Used to Be,-,55,4,,,,
99,down,Snow Patrol,Chasing Cars,60,4,46,,,,
100,-,Unheilig,Geboren um zu leben,-,24,28,,,,
