Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,6,1,55,,,,
2,down,Måneskin,Beggin,1,1,20,,,,
3,-,Volbeat,Becoming,-,3,1,,,,
4,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,7,2,64,,,,
5,up,Volbeat,Shotgun Blues,8,2,6,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,24,,,,
7,up,Metallica,Nothing Else Matters,23,2,8,,,,
8,up,Billy Idol,Bitter Taste,27,2,12,,,,
9,up,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),28,9,2,,,,
10,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,9,4,29,,,,
11,up,Real Life,"Catch Me I'm Falling (12"" Version)",16,5,60,,,,
12,down,Savatage,Gutter Ballet,11,5,46,,,,
13,down,Udo Lindenberg & Das Panikorchester,Cello,10,3,60,,,,
14,down,Van Halen,Bg Fat Money,12,8,54,,,,
15,down,L.A. Guns,Let There Be Rock,14,8,47,,,,
16,up,Udo Lindenberg,Wozu sind Kriege da?,21,6,58,,,,
17,down,Van Halen,The Seventh Seal,15,5,55,,,,
18,down,貝克,Nessun Dorma,13,7,46,,,,
19,up,The Cranberries,Zombie,59,2,92,,,,
20,down,L.A. Guns,Rock'n Me,17,6,49,,,,
21,down,Die Toten Hosen,Tauschen gegen dich,20,9,55,,,,
22,up,Disturbed,The Sound of Silence,24,1,104,,,,
23,down,The Guess Who,Shakin' All Over,19,13,56,,,,
24,-,Sabaton,Christmas Truce,-,2,1,,,,
25,down,Van Halen,Take Me Back,18,9,49,,,,
26,down,"Crosby, Stills & Nash",Southern Cross,25,16,57,,,,
27,up,AC/DC,Hells Bells,29,2,104,,,,
28,down,Veronika Fischer,Sie Fährt Zurück,26,11,54,,,,
29,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),71,14,6,,,,
30,up,Journey,Don't Stop Believin',31,1,104,,,,
31,up,Scorpions,Sly,36,22,55,,,,
32,down,Bryan Adams,So Happy It Hurts,4,1,3,,,,
33,up,The Police,Every Breath You Take,38,11,87,,,,
34,up,Queen,Bohemian Rhapsody,89,1,90,,,,
35,up,Evanescence,Bring Me To Life,46,1,94,,,,
36,up,Eskimo Callboy,We Got the Moves,41,3,9,,,,
37,-,Manowar,Warriors of the World United (Remastered),-,17,80,,,,
38,up,"Crosby, Stills, Nash & Young",Teach Your Children,39,21,58,,,,
39,up,Phil Collins,In the Air Tonight,84,2,81,,,,
40,-,Papa Roach,Dying To Believe,-,40,1,,,,
41,down,Santana,Whiter Shade Of Pale (feat. Steve Winwood),2,2,4,,,,
42,down,Tocotronic & Soap&Skin,Ich tauche auf,3,3,3,,,,
43,up,4 Non Blondes,What's Up?,63,4,56,,,,
44,up,Rammstein,DEUTSCHLAND,65,1,100,,,,
45,-,Kasalla,Schälsickjung,-,45,1,,,,
46,up,AC/DC,Thunderstruck,55,3,102,70,2019-11-17,63,2019-12-08
47,up,City,Am Fenster,51,2,24,,,,
48,-,Metallica,Enter Sandman,-,16,7,,,,
49,-,Rammstein,Engel,-,3,46,,,,
50,-,Cockney Rebel,Sebastian,-,50,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,35,9,11,,,,
52,down,AC/DC,Highway to Hell,34,1,103,,,,
53,-,Bruce Springsteen,I'm on Fire,-,7,34,,,,
54,-,AC/DC,Back In Black,-,9,33,,,,
55,-,Die Toten Hosen,Tage wie diese,-,3,70,,,,
56,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",66,31,38,,,,
57,-,Tommy James & The Shondells,Crimson and Clover,-,57,3,,,,
58,-,Kiss,I Was Made for Lovin' You,-,2,75,,,,
59,-,Rage Against the Machine,Killing In the Name,-,13,57,,,,
60,up,Sting,Fields of Gold,75,7,72,,,,
61,-,Eagles,Hotel California,-,7,81,,,,
62,down,Queen,Don't Stop Me Now,52,5,77,,,,
63,down,Guns N' Roses,November Rain,56,19,66,,,,
64,down,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),33,33,3,,,,
65,down,Frei.Wild,Trotzdem weitergehen,37,37,2,,,,
66,-,Kasabian,ALYGATYR,-,66,1,,,,
67,down,Scorpions,Still Loving You,30,7,11,,,,
68,up,Volbeat,For Evigt (feat. Johan Olsen),97,18,31,,,,
69,down,Battle Beast,Master of Illusion,62,62,2,,,,
70,-,Billy Idol,Rebel Yell,-,14,20,,,,
71,-,Royal Republic,Back from the Dead,-,71,1,,,,
72,up,Goodbye June,Step Aside,72,44,3,,,,
73,-,BAND-MAID,Sense,-,73,1,,,,
74,-,Midnight Oil,Rising Seas,-,37,1,,,,
75,-,Robin Beck,First Time,-,72,2,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,4,48,,,,
77,up,Metallica,Whiskey In the Jar,86,9,84,,,,
78,-,Barclay James Harvest,Poor Man's Moody Blues,-,78,1,,,,
79,-,LINKIN PARK,Numb,-,7,22,,,,
80,down,City,Am Fenster (Edit Version),54,11,23,,,,
81,up,Billy Talent,End of Me (feat. Rivers Cuomo),96,40,5,,,,
82,-,The Rolling Stones,Start Me Up (Remastered 2021),-,62,1,,,,
83,down,Bonnie Tyler,Total Eclipse of the Heart,61,36,10,,,,
84,down,R.E.M.,Everybody Hurts,68,46,8,,,,
85,down,Bosse,Der letzte Tanz,49,1,53,,,,
86,-,Rammstein,Du hast,-,9,4,,,,
87,-,Kid Rock,All Summer Long,-,23,16,,,,
88,-,AnnenMayKantereit,Pocahontas,-,1,87,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,8,,,,
90,-,Metallica,Nothing Else Matters,-,1,98,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,8,10,,,,
92,-,Chris Isaak,Wicked Game,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,5,46,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,38,10,,,,
95,-,Scorpions,Wind of Change,-,8,22,,,,
96,-,Opus,Live Is Life,-,44,4,,,,
97,down,Black Sabbath,Paranoid,60,26,22,,,,
98,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,98,1,,,,
99,down,Arch Enemy,"Deceiver, Deceiver",32,32,2,,,,
100,-,Udo Lindenberg,Kompass,-,1,9,,,,
