Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,-,Abschlach,Wir sind der HSV,-,2,1,,,,
3,up,Iron Maiden,The Writing On The Wall,16,3,2,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
5,down,Slayer,Black Magic,4,1,41,,,,
6,up,REO Speedwagon,Golden Country,6,1,38,,,,
7,down,Måneskin,ZITTI E BUONI,3,3,10,,,,
8,down,Volbeat,Wait A Minute My Girl,5,2,8,,,,
9,up,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),41,9,2,,,,
10,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,7,2,50,,,,
11,down,Savatage,Gutter Ballet,9,5,32,,,,
12,up,Udo Lindenberg,Wozu sind Kriege da?,23,6,44,,,,
13,down,Van Halen,Bg Fat Money,12,8,40,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,15,9,41,,,,
15,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,8,4,15,,,,
16,down,Van Halen,The Seventh Seal,14,5,41,,,,
17,up,Udo Lindenberg & Das Panikorchester,Cello,22,3,46,,,,
18,down,Metallica,Nothing Else Matters,13,1,90,,,,
19,down,貝克,Nessun Dorma,17,7,35,,,,
20,up,AC/DC,Highway to Hell,29,1,89,,,,
21,down,L.A. Guns,Rock'n Me,19,6,37,,,,
22,up,Journey,Don't Stop Believin',38,1,90,,,,
23,down,The Guess Who,Shakin' All Over,21,13,44,,,,
24,up,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,46,,,,
25,up,Disturbed,The Sound of Silence,37,1,90,,,,
26,up,"Crosby, Stills & Nash",Southern Cross,30,16,43,,,,
27,down,Frei.Wild,Wir schaffen Deutsch.Land,26,26,2,,,,
28,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,4,,,,
29,up,AC/DC,Hells Bells,33,2,90,,,,
30,down,Bosse,Der letzte Tanz,24,1,42,,,,
31,up,"Crosby, Stills, Nash & Young",Teach Your Children,34,21,44,,,,
32,up,Scorpions,Sly,35,22,41,,,,
33,-,AnnenMayKantereit,Tommi (Live),-,2,45,,,,
34,up,Evanescence,Bring Me To Life,36,1,80,,,,
35,-,Daughtry,Lioness,-,35,1,,,,
36,down,Sabaton,Kingdom Come,27,27,2,,,,
37,down,Queen,Don't Stop Me Now,18,5,66,,,,
38,-,Abschlach,Mein Hamburg lieb ich sehr (Stadionversion),-,14,1,,,,
39,-,Metallica,Whiskey In the Jar,-,9,72,,,,
40,down,Leo,Ducktales Theme (Metal Version),10,8,7,,,,
41,down,Van Halen,Amsterdam,20,8,36,,,,
42,down,L.A. Guns,Let There Be Rock,11,8,36,,,,
43,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,25,,,,
44,down,AC/DC,Thunderstruck,28,3,89,70,2019-11-17,63,2019-12-08
45,down,Veronika Fischer,Sie Fährt Zurück,31,11,41,,,,
46,down,Die Toten Hosen,Tage wie diese,43,3,60,,,,
47,-,The Beach Boys,Wouldn't It Be Nice,-,47,4,,,,
48,up,The Cranberries,Zombie,55,2,80,,,,
49,-,Boston,More Than a Feeling,-,32,4,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,22,28,,,,
51,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,11,,,,
52,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",95,31,24,,,,
53,-,John Miles,Music,-,1,55,,,,
54,-,Brings,Liebe gewinnt,-,25,1,,,,
55,up,Böhse Onkelz,Auf gute Freunde,85,4,53,,,,
56,up,Queen,We Will Rock You,84,4,48,,,,
57,down,Kiss,I Was Made for Lovin' You,39,2,65,,,,
58,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,58,1,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,4,36,,,,
60,-,Brings,Liebe gewinnt,-,24,4,,,,
61,-,Tremonti,If Not for You,-,61,1,,,,
62,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,1,10,,,,
63,down,LINKIN PARK,In the End,32,5,35,,,,
64,-,Powerwolf,Dancing with the Dead,-,36,2,,,,
65,-,Guns N' Roses,November Rain,-,19,56,,,,
66,down,Guns N' Roses,Knockin' On Heaven's Door,54,29,42,,,,
67,-,Bruce Springsteen,Tougher Than the Rest,-,4,14,,,,
68,down,Till Lindemann,Ich hasse Kinder,60,3,5,,,,
69,down,Snow Patrol,Chasing Cars,45,4,43,,,,
70,up,AC/DC,T.N.T.,91,11,39,,,,
71,down,Don Henley,The Boys of Summer,44,4,51,92,2019-10-13,92,2019-10-13
72,-,Lindemann,Steh auf,-,5,14,,,,
73,-,Fleetwood Mac,Dreams,-,4,33,,,,
74,down,AnnenMayKantereit,Pocahontas,49,1,78,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,23,,,,
76,-,LINKIN PARK,Numb,-,7,17,,,,
77,down,The Killers,Mr. Brightside,75,1,76,,,,
78,-,Rammstein,DEUTSCHLAND,-,1,87,,,,
79,-,Noir Désir,Le vent nous portera,-,57,3,,,,
80,-,Unantastbar,Mein Body und ich,-,80,1,,,,
81,down,Foreigner,I Want to Know What Love Is,77,15,26,,,,
82,-,Jan Delay,St. Pauli,-,69,4,,,,
83,-,Survivor,Eye of the Tiger,-,37,2,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,8,,,,
85,-,Creed,With Arms Wide Open (Strings Version),-,85,1,,,,
86,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,68,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,64,26,29,,,,
88,down,Gil Ofarim,Alles auf Hoffnung,51,3,14,,,,
89,-,blink-182,All the Small Things,-,13,21,,,,
90,down,Vanilla Ninja,No Regrets,69,53,2,,,,
91,down,Guns N' Roses,Paradise City,70,11,35,,,,
92,down,U.D.O.,Metal Never Dies,42,42,2,,,,
93,-,AC/DC,You Shook Me All Night Long,-,13,15,,,,
94,down,Metallica,Enter Sandman,53,1,76,,,,
95,down,The Police,Every Breath You Take,48,11,74,,,,
96,-,AC/DC,Back In Black,-,9,31,,,,
97,down,Die Ärzte,Westerland,56,10,17,,,,
98,-,Dee Gees,You Should Be Dancing,-,98,1,,,,
99,-,Rod Stewart,Sailing,-,14,40,,,,
100,-,Queen,I Want To Break Free,-,12,28,,,,
