Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,2,1,23,,,,
2,down,Bosse,Der letzte Tanz,1,1,24,,,,
3,up,Umberto Tozzi,Gloria,5,1,32,,,,
4,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,3,2,32,,,,
5,up,Udo Lindenberg & Das Panikorchester,Cello,14,3,28,,,,
6,up,Real Life,"Catch Me I'm Falling (12"" Version)",12,5,28,,,,
7,up,Savatage,Gutter Ballet,7,5,14,,,,
8,down,Giant Rooks,Watershed (Apple Music Home Session),4,4,2,,,,
9,up,Udo Lindenberg,Wozu sind Kriege da?,9,6,26,,,,
10,up,Van Halen,Bg Fat Money,11,8,22,,,,
11,down,Van Halen,The Seventh Seal,6,5,23,,,,
12,up,Van Halen,Take Me Back,13,9,22,,,,
13,down,L.A. Guns,Rock'n Me,10,6,20,,,,
14,-,REO Speedwagon,Golden Country,-,1,20,,,,
15,up,貝克,Nessun Dorma,34,7,19,,,,
16,down,Van Halen,Amsterdam,8,8,18,,,,
17,up,Journey,Don't Stop Believin',21,1,72,,,,
18,down,The Guess Who,Shakin' All Over,17,13,26,,,,
19,down,Die Toten Hosen,Tauschen gegen dich,15,9,23,,,,
20,down,Metallica,Nothing Else Matters,16,1,72,,,,
21,down,"Crosby, Stills & Nash",Southern Cross,18,16,26,,,,
22,up,Metallica,Whiskey In the Jar,41,9,61,,,,
23,up,Thunder,Don't Forget to Live Before You Die,40,23,2,,,,
24,up,Evanescence,Bring Me To Life,24,1,62,,,,
25,up,"Crosby, Stills, Nash & Young",Teach Your Children,25,21,26,,,,
26,-,Sting,Fields of Gold,-,7,48,,,,
27,up,Scorpions,Sly,27,22,23,,,,
28,-,L.A. Guns,Let There Be Rock,-,8,19,,,,
29,-,Fury In the Slaughterhouse,Sind die,-,1,1,,,,
30,-,Mink DeVille,Spanish Stroll,-,30,1,,,,
31,down,Giant Rooks,All Good Things (Come To An End) [Apple Music Home Session],19,19,2,,,,
32,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",36,31,14,,,,
33,-,Guano Apes,Open Your Eyes,-,2,5,,,,
34,down,Rage Against the Machine,Killing In the Name,31,13,43,,,,
35,-,Daughtry,Heavy Is The Crown,-,35,1,,,,
36,up,Sting,Desert Rose,82,32,12,,,,
37,-,Beartooth,Devastation,-,37,1,,,,
38,up,Rammstein,DEUTSCHLAND,48,1,71,,,,
39,down,LINKIN PARK,In the End,23,5,18,,,,
40,down,Disturbed,The Sound of Silence,20,1,72,,,,
41,up,AC/DC,Hells Bells,47,2,72,,,,
42,up,Metallica,Enter Sandman,53,1,61,,,,
43,-,Rise Against,Nowhere Generation,-,43,1,,,,
44,up,3 Doors Down,Here Without You,62,41,4,,,,
45,-,Northlane,Clockwork,-,45,1,,,,
46,-,Scorpions,Still Loving You,-,7,7,,,,
47,down,Led Zeppelin,Stairway to Heaven,33,20,41,,,,
48,down,Manowar,Warriors of the World United (Remastered),45,17,63,,,,
49,up,Eisbrecher,Im Guten Im Bösen,64,36,4,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,4,27,,,,
51,up,The Police,Every Breath You Take,59,11,60,,,,
52,up,Don Henley,The Boys of Summer,83,4,40,92,2019-10-13,92,2019-10-13
53,-,Eric Clapton,Tears In Heaven,-,21,21,,,,
54,down,Elvis Presley,Always On My Mind,42,36,4,,,,
55,-,The Killers,Mr. Brightside,-,1,62,,,,
56,up,AnnenMayKantereit,Pocahontas,92,1,64,,,,
57,down,Kiss,I Was Made for Lovin' You,54,2,48,,,,
58,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,17,3,,,,
59,-,Papa Roach,The Ending (Remastered 2020),-,59,1,,,,
60,-,Passenger,Let Her Go,-,12,19,,,,
61,-,blink-182,What's My Age Again?,-,50,2,,,,
62,-,Van Morrison,These Are the Days,-,39,2,,,,
63,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,14,,,,
64,-,Lenny Kravitz,I'll Be Waiting,-,64,1,,,,
65,-,Nickelback,How You Remind Me,-,47,1,,,,
66,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,12,4,,,,
67,up,Guns N' Roses,November Rain,94,19,45,,,,
68,-,LINKIN PARK,Burn It Down,-,46,7,,,,
69,down,The Proclaimers,I'm Gonna Be (500 Miles),51,15,41,,,,
70,-,Ton Steine Scherben & Gymmick,Halt dich an deiner Liebe fest,-,70,1,,,,
71,-,Veronika Fischer,Unter die Haut,-,71,1,,,,
72,-,Veronika Fischer,Blumenverkäuferin,-,72,1,,,,
73,-,Stephen Stills,So Begins the Task,-,73,1,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,26,19,,,,
75,-,Veronika Fischer,Du Bist Viel Zu Weich,-,75,1,,,,
76,down,Thunder,The Smoking Gun,63,63,2,,,,
77,-,White Lion,Lady Of The Valley,-,77,1,,,,
78,-,Foreigner,Urgent,-,48,3,,,,
79,-,Van Halen,Aftershock,-,79,1,,,,
80,-,GALNERYUS,A FAR-OFF DISTANCE(RAINBOW MIX),-,80,1,,,,
81,-,Concrete Blonde,Joey,-,81,1,,,,
82,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",32,1,9,,,,
83,-,Ringo Starr,Here's To The Nights,-,60,2,,,,
84,down,Queen,Don't Stop Me Now,56,5,53,,,,
85,-,Lobo,I'd Love You to Want Me,-,49,1,,,,
86,down,Phil Collins,In the Air Tonight,85,2,56,,,,
87,-,Caliban,Intoleranz,-,87,1,,,,
88,-,Veronika Fischer,Du willst deinen Spaß,-,88,1,,,,
89,down,The Offspring,Let The Bad Times Roll,22,1,4,,,,
90,-,The Yellow Balloon,Yellow Balloon,-,90,1,,,,
91,-,Stanfour,In Your Arms,-,91,1,,,,
92,-,Mink Deville,This Must Be the Night,-,92,1,,,,
93,down,AC/DC,Thunderstruck,26,4,71,70,2019-11-17,63,2019-12-08
94,-,White Lion,Little Fighter,-,94,1,,,,
95,-,Veronika Fischer,Sie Fährt Zurück,-,11,24,,,,
96,-,ZZ Top,Sharp Dressed Man,-,24,3,,,,
97,down,Selig,Süßer Vogel,61,61,2,,,,
98,-,The Planet Rockers,One`s All the Law Will Allow,-,98,1,,,,
99,down,Eagles,Hotel California,95,7,57,,,,
100,-,Silbermond,Das Beste,-,4,20,,,,
