Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),3,1,6,,,,
2,down,Rammstein,Dicke T****n,1,1,15,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,37,,,,
4,down,Journey,Don't Stop Believin',2,1,143,,,,
5,-,Die Toten Hosen,Alle sagen das,-,5,4,,,,
6,up,Hämatom,Es regnet Bier,17,6,2,,,,
7,down,Kiss,I Was Made for Lovin' You,4,2,98,,,,
8,-,Sunrise Avenue,Forever Yours (2022 Version),-,8,1,,,,
9,down,Rammstein,Zeit,8,1,22,,,,
10,up,AnnenMayKantereit,Pocahontas,22,1,114,,,,
11,down,AC/DC,Thunderstruck,10,4,142,70,2019-11-17,63,2019-12-08
12,down,Disturbed,The Sound of Silence,9,1,143,,,,
13,up,AC/DC,Hells Bells,36,2,144,,,,
14,-,Avantasia & Floor Jansen,Misplaced Among The Angels,-,14,1,,,,
15,up,Weezer,Island In the Sun,64,15,16,,,,
16,-,Jethro Tull,Locomotive Breath,-,16,13,,,,
17,down,Saltatio Mortis,Alive now,11,11,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,4,57,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,25,1,62,,,,
20,up,Slipknot,Yen,55,20,2,,,,
21,down,Metallica,Nothing Else Matters,7,2,48,,,,
22,up,Die Ärzte,Westerland,44,10,52,,,,
23,up,Eagles,Hotel California,71,7,113,,,,
24,down,The Police,Every Breath You Take,20,11,117,,,,
25,down,Böhse Onkelz,Auf gute Freunde,24,4,84,,,,
26,up,Guns N' Roses,Paradise City,28,11,53,,,,
27,down,Queen,Don't Stop Me Now,16,5,108,,,,
28,up,Rammstein,Zick Zack,33,1,18,,,,
29,up,Die Toten Hosen,Tage wie diese,31,3,97,,,,
30,down,LINKIN PARK,In the End,29,5,79,,,,
31,-,Slaughter to Prevail,1984,-,31,1,,,,
32,up,Rammstein,Engel,37,3,64,,,,
33,-,Olli Schulz,Kinder der Sonne,-,33,1,,,,
34,up,Sting,Fields of Gold,43,7,101,,,,
35,down,AC/DC,Highway to Hell,13,1,143,,,,
36,up,Nirvana,Smells Like Teen Spirit,76,9,42,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,57,,,,
38,down,Metallica,Enter Sandman,26,16,35,,,,
39,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,9,4,,,,
40,-,Sportfreunde Stiller,TRACK 11,-,1,1,,,,
41,up,Bryan Adams,Summer Of '69,86,2,39,,,,
42,-,Queen,We Will Rock You,-,4,86,,,,
43,-,Kraftklub,Ein Song reicht,-,3,15,,,,
44,down,Metallica,Master of Puppets,21,2,9,,,,
45,up,ASP,Die letzte Zuflucht,54,45,2,,,,
46,down,Bon Jovi,Livin' On a Prayer,45,4,62,,,,
47,-,Queen,I Want To Break Free,-,12,38,,,,
48,up,Steppenwolf,Born to Be Wild,57,32,42,,,,
49,up,Rage Against the Machine,Killing In the Name,50,13,74,,,,
50,down,Evanescence,Bring Me To Life,30,1,133,,,,
51,-,AnnenMayKantereit,Du bist anders,-,51,1,,,,
52,-,New Model Army,Vagabonds,-,52,1,,,,
53,down,Guns N' Roses,November Rain,52,19,90,,,,
54,down,Roy Orbison,In Dreams,39,34,4,,,,
55,-,The Killers,Mr. Brightside,-,1,108,,,,
56,up,Metallica,Whiskey In the Jar,74,9,112,,,,
57,-,Slipknot,The Dying Song (Time To Sing),-,6,3,,,,
58,down,Giant Rooks,Morning Blue,56,8,5,,,,
59,-,Delain,The Quest and the Curse,-,59,1,,,,
60,up,Billy Idol,Rebel Yell,85,14,26,,,,
61,-,Enter Shikari & WARGASM (UK),The Void Stares Back,-,61,1,,,,
62,-,Eric Clapton,Tears In Heaven,-,21,34,,,,
63,up,Queen,We Are the Champions,99,16,47,,,,
64,down,The Cranberries,Zombie,23,2,126,,,,
65,-,Evanescence,My Immortal,-,11,8,,,,
66,-,Bruce Springsteen,Tougher Than the Rest,-,4,23,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,7,,,,
68,down,Rammstein,DEUTSCHLAND,12,1,139,,,,
69,-,The White Stripes,Seven Nation Army,-,37,2,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,71,,,,
71,-,Fleetwood Mac,Little Lies,-,14,4,,,,
72,down,Don Henley,The Boys of Summer,63,4,72,92,2019-10-13,92,2019-10-13
73,up,AC/DC,T.N.T.,83,11,63,,,,
74,up,Led Zeppelin,Stairway to Heaven,75,20,76,,,,
75,-,Noir Désir,Le vent nous portera,-,57,4,,,,
76,-,Neil Young,Heart of Gold,-,35,16,,,,
77,-,Gianna Nannini,Latin Lover,-,74,1,,,,
78,down,Phil Collins,In the Air Tonight,49,2,106,,,,
79,-,Metallica,Turn the Page,-,66,7,,,,
80,-,Supertramp,Logical Song,-,38,6,,,,
81,-,Queen,Radio Ga Ga,-,13,19,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,7,,,,
83,down,In Flames,The Great Deceiver,15,15,2,,,,
84,down,Iggy Pop,The Passenger,72,9,43,,,,
85,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,6,7,,,,
86,down,The Rolling Stones,Living In A Ghost Town,32,1,37,38,2020-05-03,38,2020-05-03
87,down,Peter Maffay & Stefanie Heinzmann,Elektrizität,82,82,2,,,,
88,-,War,Low Rider,-,88,1,,,,
89,-,Kid Rock,All Summer Long,-,23,21,,,,
90,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,39,2,,,,
91,down,Volbeat,For Evigt (feat. Johan Olsen),18,18,53,,,,
92,-,The Rolling Stones,Paint It Black,-,48,4,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,52,2,,,,
94,down,The Traveling Wilburys,End of the Line,34,34,2,,,,
95,-,U.S.A. for Africa,We Are the World,-,3,53,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,26,10,,,,
97,-,Roy Orbison,Only the Lonely,-,97,1,,,,
98,-,Arch Enemy,Handshake with Hell,-,48,3,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,10,,,,
100,-,Five Finger Death Punch,Welcome to the Circus,-,14,6,,,,
