Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,down,Electric Callboy,Everytime We Touch (TEKKNO Version),1,1,2,,,,
3,down,Journey,Don't Stop Believin',2,1,189,,,,
4,up,Don Henley,The Boys of Summer,40,4,94,92,2019-10-13,92,2019-10-13
5,down,Rammstein,DEUTSCHLAND,3,1,185,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,89,,,,
7,up,Kiss,I Was Made for Lovin' You,9,2,136,,,,
8,down,The Cranberries,Zombie,5,2,168,,,,
9,down,Die Toten Hosen,Tage wie diese,8,3,134,,,,
10,up,Snow Patrol,Chasing Cars,41,4,109,,,,
11,up,The Killers,Mr. Brightside,14,1,145,,,,
12,down,Fleetwood Mac,Everywhere,11,1,11,,,,
13,down,Metallica,Nothing Else Matters,10,1,120,,,,
14,-,In Extremo,Weckt die Toten,-,14,1,,,,
15,down,Rammstein,Dicke T****n,7,1,59,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,2,83,,,,
17,up,The Outfield,Your Love,53,3,59,,,,
18,-,Amaranthe,Damnation Flame,-,18,1,,,,
19,down,AC/DC,Hells Bells,13,2,190,,,,
20,up,Evanescence,Bring Me To Life,29,1,179,,,,
21,down,Rammstein,Adieu,16,3,35,,,,
22,down,Disturbed,The Sound of Silence,4,1,189,,,,
23,down,Rammstein,Sonne,17,4,42,,,,
24,down,Rammstein,Du hast,20,9,12,,,,
25,down,Rammstein,Zeit,12,1,59,,,,
26,-,Sting,Fields of Gold,-,7,125,,,,
27,-,Dota Kehr,Sozusagen grundlos vergnügt,-,27,1,,,,
28,up,LINKIN PARK,In the End,91,5,120,,,,
29,-,P!nk,Raise Your Glass,-,14,9,,,,
30,-,Metallica,Whiskey In the Jar,-,9,149,,,,
31,up,Rage Against the Machine,Killing In the Name,36,13,107,,,,
32,down,AC/DC,Thunderstruck,18,4,187,70,2019-11-17,63,2019-12-08
33,-,Bruce Springsteen,Dancing In the Dark,-,16,15,,,,
34,-,Eagles,Hotel California,-,7,147,,,,
35,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,35,1,,,,
36,-,Texas,I Don't Want a Lover,-,36,1,,,,
37,-,The Gems,Like A Phoenix,-,37,1,,,,
38,-,Ram Jam,Black Betty,-,38,9,,,,
39,down,Rammstein,Engel,15,3,94,,,,
40,-,Wheatus,Teenage Dirtbag,-,30,1,,,,
41,-,4 Non Blondes,What's Up?,-,4,87,,,,
42,-,Pink Floyd,Wish You Were Here,-,9,88,,,,
43,up,U.S.A. for Africa,We Are the World,57,3,77,,,,
44,up,Iron Maiden,Fear of the Dark,73,15,41,,,,
45,-,AC/DC,You Shook Me All Night Long,-,15,34,,,,
46,-,Greta Van Fleet,The Falling Sky,-,46,1,,,,
47,down,Böhse Onkelz,Auf gute Freunde,26,4,126,,,,
48,up,AnnenMayKantereit,Pocahontas,71,1,158,,,,
49,-,Santana,Samba Pa' Ti,-,41,3,,,,
50,down,Queen,We Are the Champions,24,16,54,,,,
51,up,Phil Collins,In the Air Tonight,67,2,134,,,,
52,-,Europe,The Final Countdown,-,13,42,,,,
53,-,Toploader,Dancing In the Moonlight,-,45,8,,,,
54,-,LINKIN PARK,Numb,-,7,71,,,,
55,-,Men At Work,Down Under,-,41,10,,,,
56,-,blink-182,All the Small Things,-,13,44,,,,
57,-,Bad Wolves,Zombie,-,23,11,,,,
58,-,Rammstein,WAIDMANNS HEIL,-,58,1,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),44,15,94,,,,
60,-,Falling In Reverse,Watch the World Burn,-,1,9,,,,
61,-,Peter Gabriel,The Book of Love,-,6,18,,,,
62,-,Black Stone Cherry,What's Love Got to Do with It,-,62,1,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,53,2,,,,
64,-,Papa Roach,Last Resort,-,12,55,,,,
65,up,The Goo Goo Dolls,Iris,66,21,25,,,,
66,-,Them,"It's All Over Now, Baby Blue",-,20,7,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,64,,,,
68,-,The Beatles,Yesterday (2015 Stereo Mix),-,68,1,,,,
69,-,Bryan Ferry,Slave to Love,-,19,3,,,,
70,-,Gnarls Barkley,Crazy,-,35,22,,,,
71,-,Keane,Somewhere Only We Know,-,9,51,,,,
72,-,Soundgarden,Black Hole Sun,-,39,4,,,,
73,down,Rammstein,AUSLÄNDER,33,13,18,,,,
74,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,8,,,,
75,-,Uriah Heep,Lady In Black,-,28,23,,,,
76,down,AC/DC,Highway to Hell,31,1,187,,,,
77,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,7,,,,
78,-,Citizen Soldier,Wired for Worthless,-,78,1,,,,
79,down,Manowar,Warriors of the World United (Remastered),74,17,129,,,,
80,-,REO Speedwagon,Keep On Loving You,-,80,1,,,,
81,-,Evanescence,My Immortal,-,11,22,,,,
82,-,Frei.Wild,Herzlich Willkommen beim Alpen Flair,-,82,1,,,,
83,down,The Police,Every Breath You Take,32,11,153,,,,
84,-,Falling In Reverse,Voices in My Head,-,7,7,,,,
85,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,97,,,,
86,-,Greta Van Fleet,Farewell For Now,-,86,1,,,,
87,down,Kraftklub,Fahr mit mir (4x4),37,1,30,,,,
88,down,Bruce Springsteen,I'm on Fire,58,7,58,,,,
89,down,Rammstein,RADIO,69,17,35,,,,
90,-,Ozzy Osbourne,Dreamer,-,45,11,,,,
91,-,Tom Odell,Heal,-,69,3,,,,
92,down,Rod Stewart,Sailing,55,14,92,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,36,12,,,,
94,up,Die Ärzte,Westerland,95,10,77,,,,
95,down,Lynyrd Skynyrd,Simple Man,61,20,10,,,,
96,down,Aerosmith,Dream On,30,11,36,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,25,4,96,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,42,19,62,,,,
99,down,Silbermond,Das Beste,78,4,44,,,,
100,down,Rammstein,Giftig,90,32,5,,,,
