Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Till Lindemann,Sport Frei,5,1,2,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,The Rolling Stones,Angry,1,1,9,,,,
4,up,The Cranberries,Zombie,8,2,185,,,,
5,down,The Rolling Stones,Sweet Sounds Of Heaven,2,2,6,,,,
6,up,Journey,Don't Stop Believin',12,1,207,,,,
7,up,blink-182,ONE MORE TIME,7,1,7,,,,
8,up,Evanescence,Bring Me To Life,14,1,197,,,,
9,up,Disturbed,The Sound of Silence,21,1,207,,,,
10,down,The Rolling Stones,Mess It Up,3,3,3,,,,
11,down,Metallica,Nothing Else Matters,10,1,138,,,,
12,up,Doro,Total Eclipse of the Heart (feat. Rob Halford),54,12,2,,,,
13,up,blink-182,All the Small Things,16,13,55,,,,
14,up,Kiss,I Was Made for Lovin' You,15,2,153,,,,
15,up,Peter Gabriel,And Still (Dark-Side Mix),24,15,2,,,,
16,-,Till Lindemann,Übers Meer,-,8,1,,,,
17,-,The Beatles,Love Me Do (2023 Mix),-,17,1,,,,
18,up,AC/DC,Hells Bells,20,2,208,,,,
19,-,Insomnium,Flowers of the Night,-,19,1,,,,
20,-,Till Lindemann,Tanzlehrerin,-,5,1,,,,
21,up,Eagles,Hotel California,96,7,163,,,,
22,down,The Rolling Stones,Rolling Stone Blues,6,6,3,,,,
23,up,Bon Jovi,Livin' On a Prayer,91,4,105,,,,
24,down,The Rolling Stones,Dreamy Skies,4,4,3,,,,
25,down,AC/DC,Highway to Hell,17,1,205,,,,
26,-,Subway to Sally,Eisheilige Nacht,-,26,1,,,,
27,-,Element of Crime,I Long For You,-,27,3,,,,
28,-,Till Lindemann,Du hast kein Herz,-,28,1,,,,
29,-,Till Lindemann,Altes Fleisch,-,29,1,,,,
30,up,AC/DC,Thunderstruck,77,3,205,70,2019-11-17,63,2019-12-08
31,-,Philipp Burger,Hier geht keiner ohne Narben raus,-,31,1,,,,
32,-,The Beatles,Free As a Bird,-,32,1,,,,
33,up,Rammstein,DEUTSCHLAND,55,1,200,,,,
34,-,Annie Lennox,Why,-,31,6,,,,
35,-,"Susan Albers, Egon Herrnleben & The Voice of Germany","Bring Me to Life (aus ""the Voice of Germany 2023"") [Live]",-,35,1,,,,
36,up,Fleetwood Mac,Everywhere,64,1,22,,,,
37,-,Till Lindemann,Lecker,-,5,3,,,,
38,-,Dan Vasc,Amazing Grace,-,38,2,,,,
39,-,The Beatles,Real Love,-,39,1,,,,
40,-,Erasure,A Little Respect,-,21,6,,,,
41,down,Till Lindemann,Zunge,33,2,8,,,,
42,-,Peter Maffay,Sonne in der Nacht,-,25,19,,,,
43,-,Evanescence,My Immortal,-,11,26,,,,
44,-,Till Lindemann,Schweiss,-,15,3,,,,
45,-,Till Lindemann,Selbst verliebt,-,45,1,,,,
46,down,The Rolling Stones,Depending On You,9,9,3,,,,
47,down,Takida,The Loneliest Hour,27,10,17,,,,
48,up,Europe,The Final Countdown,61,13,49,,,,
49,-,Queen,We Are the Champions,-,16,60,,,,
50,-,Till Lindemann,Nass,-,10,3,,,,
51,up,Keane,Somewhere Only We Know,52,9,63,,,,
52,down,The Rolling Stones,Whole Wide World,11,11,3,,,,
53,-,Unheilig,Geboren um zu leben,-,24,82,,,,
54,down,Don Henley,The Boys of Summer,42,4,104,92,2019-10-13,92,2019-10-13
55,up,Aerosmith,Dream On,66,11,48,,,,
56,up,Pink Floyd,Wish You Were Here,97,9,97,,,,
57,-,AnnenMayKantereit,Pocahontas,-,1,174,,,,
58,down,Within Temptation,We Go to War,13,13,3,,,,
59,-,Element of Crime,I Long For You,-,10,3,,,,
60,-,John Miles,Music,-,1,110,,,,
61,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,5,3,,,,
62,down,Guano Apes,Open Your Eyes,45,2,23,,,,
63,-,Peyton Parrish,Fist Into the Air,-,63,1,,,,
64,-,Rammstein,Sonne,-,4,50,,,,
65,-,Peter Maffay,Und es war Sommer,-,44,9,,,,
66,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,31,6,,,,
67,up,Die Ärzte,Schrei nach Liebe,95,8,40,,,,
68,-,The Beatles,Hey Jude (2015 Stereo Mix),-,61,2,,,,
69,down,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",47,12,7,,,,
70,-,Renew and Ruin,Your Love,-,70,1,,,,
71,down,Judas Priest,Panic Attack,18,7,4,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,58,,,,
73,up,Barclay James Harvest,Hymn,99,55,15,,,,
74,down,Clowns & Helden,Ich liebe dich,63,63,9,,,,
75,-,Giant Rooks,Somebody Like You,-,10,9,,,,
76,-,U2,Atomic City,-,4,5,,,,
77,-,Leonard Cohen,You Want It Darker,-,22,7,,,,
78,-,Versengold,Zum Horizont,-,78,1,,,,
79,down,Die Toten Hosen,Tage wie diese,43,3,151,,,,
80,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,2,101,,,,
81,down,LINKIN PARK,Numb,58,7,82,,,,
82,-,Versengold,Wir feiern den Norden,-,12,5,,,,
83,-,The Killers,Mr. Brightside,-,1,162,,,,
84,-,Metallica,Enter Sandman,-,1,108,,,,
85,-,Rage Against the Machine,Killing In the Name,-,13,119,,,,
86,down,Toto,Africa,75,44,19,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,19,68,,,,
88,down,Queen,Don't Stop Me Now,36,5,155,,,,
89,-,The Original Animals,"It's All Over Now, Baby Blue",-,89,1,,,,
90,down,Manowar,Warriors of the World United (Remastered),50,17,141,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,104,,,,
92,-,Unheilig,Ich würd' dich gern besuchen,-,40,7,,,,
93,-,Neil Young,Heart of Gold,-,35,28,,,,
94,-,Die Ärzte,Westerland,-,10,80,,,,
95,-,BAP,Verdamp Lang Her,-,26,3,,,,
96,-,Citizen Soldier,You Are Enough,-,96,1,,,,
97,-,Phil Collins,In the Air Tonight,-,2,148,,,,
98,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,16,,,,
99,-,Metallica,One,-,61,4,,,,
100,-,Queen,Bohemian Rhapsody,-,1,162,,,,
