Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,3,1,2,,,,
2,down,Disturbed,The Sound of Silence,1,1,177,,,,
3,down,Journey,Don't Stop Believin',2,1,177,,,,
4,-,LINKIN PARK,More the Victim,-,1,1,,,,
5,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,1,,,,
6,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],4,2,71,,,,
7,up,Rammstein,DEUTSCHLAND,32,1,173,,,,
8,up,Phil Collins,In the Air Tonight,57,2,125,,,,
9,up,LINKIN PARK,In the End,11,5,108,,,,
10,-,LINKIN PARK,Healing Foot,-,5,1,,,,
11,-,Element of Crime,Morgens um vier,-,2,1,,,,
12,-,Element of Crime,Unscharf mit Katze,-,6,6,,,,
13,up,AC/DC,Hells Bells,46,2,178,,,,
14,down,The Cranberries,Zombie,10,2,158,,,,
15,-,LINKIN PARK,Massive,-,10,1,,,,
16,down,Evanescence,Bring Me To Life,5,1,167,,,,
17,down,Metallica,Nothing Else Matters,7,1,108,,,,
18,-,LINKIN PARK,Resolution,-,11,1,,,,
19,down,The Killers,Mr. Brightside,6,1,135,,,,
20,-,LINKIN PARK,Wesside,-,20,1,,,,
21,-,LINKIN PARK,A6 (Meteora20 Demo),-,19,1,,,,
22,up,The Outfield,Your Love,22,3,47,,,,
23,-,LINKIN PARK,Cuidado (Lying From You Demo),-,23,1,,,,
24,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,24,1,,,,
25,-,Rockers United,"Stop the War (Fight for Love) [feat. Doro, Electric Callboy, Kissin' Dynamite, Gotthard, Saltatio Mortis, Guernica Mancini & League of Distortion]",-,25,1,,,,
26,-,LINKIN PARK,Faint (Meteora20 Demo),-,26,1,,,,
27,up,Bruce Springsteen,I'm on Fire,42,7,53,,,,
28,-,LINKIN PARK,Shifter (From The Inside Demo),-,28,1,,,,
29,-,The Police,Every Breath You Take,-,11,144,,,,
30,down,Sting,Fields of Gold,18,7,122,,,,
31,-,Feuerschwanz,Bastard von Asgard (feat. Fabienne Erni),-,31,1,,,,
32,-,LINKIN PARK,Husky (Hit The Floor Demo),-,30,1,,,,
33,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,33,1,,,,
34,-,Element of Crime,Dann kommst du wieder,-,7,3,,,,
35,down,LINKIN PARK,Numb,14,7,63,,,,
36,down,Guns N' Roses,Paradise City,33,11,69,,,,
37,up,Rage Against the Machine,Killing In the Name,86,13,98,,,,
38,up,AC/DC,Highway to Hell,49,1,175,,,,
39,-,Metallica,Enter Sandman,-,1,88,,,,
40,down,AnnenMayKantereit,Pocahontas,36,1,147,,,,
41,-,Greta Van Fleet,Meeting The Master,-,25,1,,,,
42,up,Led Zeppelin,Stairway to Heaven,55,36,8,,,,
43,-,Scorpions,Wind of Change,-,8,42,,,,
44,-,Laura Marling,What He Wrote,-,44,2,,,,
45,down,Böhse Onkelz,Auf gute Freunde,30,4,115,,,,
46,-,John Miles,Music,-,1,104,,,,
47,down,Feine Sahne Fischfilet,Diese eine Liebe,15,15,2,,,,
48,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,48,1,,,,
49,-,Iron Maiden,Fear of the Dark,-,15,35,,,,
50,down,AC/DC,Thunderstruck,24,4,176,70,2019-11-17,63,2019-12-08
51,-,Simple Minds,Belfast Child,-,13,12,,,,
52,-,Queen,Don't Stop Me Now,-,5,134,,,,
53,-,Iggy Pop,The Passenger,-,9,60,,,,
54,up,Michael Andrews,Mad World (feat. Gary Jules),72,3,13,,,,
55,-,Peter Maffay,Sonne in der Nacht,-,25,12,,,,
56,-,Shivaree,Goodnight Moon,-,2,3,,,,
57,-,Bloodhound Gang,The Bad Touch,-,51,12,,,,
58,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),89,28,6,,,,
59,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,12,2,,,,
60,up,Whitesnake,Here I Go Again,95,40,10,,,,
61,down,Manowar,Warriors of the World United (Remastered),21,17,121,,,,
62,down,Kiss,I Was Made for Lovin' You,48,2,127,,,,
63,-,Roxy Music,Jealous Guy (Edit),-,43,6,,,,
64,-,Rammstein,Dicke T****n,-,1,47,,,,
65,down,Snow Patrol,Chasing Cars,13,4,98,,,,
66,-,Barclay James Harvest,Hymn,-,55,12,,,,
67,down,AC/DC,T.N.T.,66,11,80,,,,
68,down,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",12,12,5,,,,
69,-,Bruce Springsteen,Tougher Than the Rest,-,4,31,,,,
70,-,Metallica,Master of Puppets,-,2,15,,,,
71,up,Bon Jovi,Livin' On a Prayer,90,4,80,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,14,,,,
73,-,Keane,Somewhere Only We Know,-,9,49,,,,
74,-,The Beach Boys,Good Vibrations,-,2,4,,,,
75,down,Foreigner,I Want to Know What Love Is,71,15,49,,,,
76,down,Måneskin,BABY SAID,8,8,8,,,,
77,up,4 Non Blondes,What's Up?,92,4,80,,,,
78,-,Alannah Myles,Black Velvet,-,29,9,,,,
79,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),60,30,3,,,,
80,down,Five Finger Death Punch,Welcome to the Circus,34,14,11,,,,
81,-,Avril Lavigne,Sk8er Boi,-,63,2,,,,
82,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,40,,,,
83,-,Downstait,Kingdom,-,12,2,,,,
84,-,Element of Crime,Alles in Ordnung,-,84,1,,,,
85,-,Evanescence,My Immortal,-,11,21,,,,
86,-,Rammstein,RADIO,-,17,29,,,,
87,down,Saltatio Mortis,Taugenichts,17,8,3,,,,
88,-,Lobo,I'd Love You to Want Me,-,49,6,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,52,4,86,,,,
90,-,Peter Gabriel,The Court (Bright-Side Mix),-,40,2,,,,
91,-,Klaus Lage,1000 und 1 Nacht,-,22,19,,,,
92,-,Kid Rock,All Summer Long,-,23,25,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,52,,,,
94,-,Men At Work,Down Under,-,41,8,,,,
95,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,91,3,,,,
96,down,Metallica,If Darkness Had a Son,16,4,6,,,,
97,-,U.S.A. for Africa,We Are the World,-,3,69,,,,
98,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,98,2,87,,,,
99,down,Rod Stewart,Sailing,53,14,87,,,,
100,-,The Offspring,The Kids Aren't Alright,-,8,11,,,,
