Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,2,1,10,,,,
2,up,Rammstein,Zick Zack,5,1,6,,,,
3,down,The Rasmus,Jezebel,1,1,4,,,,
4,up,Rammstein,Dicke T****n,8,1,3,,,,
5,up,Rammstein,Adieu,9,3,3,,,,
6,up,Rammstein,Angst,13,6,3,,,,
7,-,Kraftklub,Wittenberg ist nicht Paris,-,7,1,,,,
8,-,Rammstein,Armee der Tristen,-,4,2,,,,
9,up,Kraftklub,Ein Song reicht,22,3,7,,,,
10,down,Måneskin,Beggin,3,1,48,,,,
11,down,Sportfreunde Stiller,I'M ALRIGHT!,6,6,2,,,,
12,-,Abschlach,Wir sind der HSV,-,2,8,,,,
13,up,Metallica,Nothing Else Matters,15,2,36,,,,
14,-,Avantasia,The Wicked Rule The Night (feat. Ralf Scheepers),-,14,1,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,50,,,,
16,up,Die Toten Hosen,Tage wie diese,19,3,85,,,,
17,up,Westernhagen,Zeitgeist,32,3,5,,,,
18,up,Five Finger Death Punch,IOU,48,18,2,,,,
19,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,33,3,13,,,,
20,-,Westernhagen,Ich will raus hier,-,20,1,,,,
21,up,AnnenMayKantereit,Tommi (Live),52,2,48,,,,
22,-,Tankard,Schwarz-Weiß wie Schnee,-,22,1,,,,
23,down,Journey,Don't Stop Believin',11,1,131,,,,
24,up,Disturbed,The Sound of Silence,36,1,132,,,,
25,up,Evanescence,Bring Me To Life,77,1,122,,,,
26,up,Rammstein,Engel,89,3,52,,,,
27,-,Volbeat,Temple Of Ekur,-,27,6,,,,
28,down,Rammstein,DEUTSCHLAND,25,1,127,,,,
29,down,Fury In the Slaughterhouse,Good Day to Remember,7,7,2,,,,
30,up,The Killers,Mr. Brightside,34,1,98,,,,
31,down,Böhse Onkelz,Auf gute Freunde,27,4,72,,,,
32,-,Steppenwolf,Born to Be Wild,-,32,35,,,,
33,down,Måneskin,ZITTI E BUONI,4,3,25,,,,
34,down,Queen,Bohemian Rhapsody,21,1,111,,,,
35,-,Loveless,MIDDLE OF THE NIGHT,-,35,1,,,,
36,up,AC/DC,Highway to Hell,37,1,131,,,,
37,-,Tankard,Schwarz-Weiß wie Schnee,-,37,1,,,,
38,down,Lorna Shore,Sun//Eater,24,24,2,,,,
39,down,AC/DC,Hells Bells,20,2,132,,,,
40,-,Westernhagen,Die Wahrheit,-,40,1,,,,
41,-,Die Ärzte,Westerland,-,10,40,,,,
42,-,Rammstein,Sonne,-,4,14,,,,
43,-,Rammstein,Sonne,-,31,6,,,,
44,down,Rammstein,Du hast,30,30,3,,,,
45,up,Five Finger Death Punch,AfterLife,81,7,5,,,,
46,down,Queen,Don't Stop Me Now,42,5,96,,,,
47,down,Queen,We Are the Champions,29,16,41,,,,
48,-,Westernhagen,Ich werde Dich lieben bis in den Tod,-,48,1,,,,
49,-,AnnenMayKantereit,Pocahontas,-,1,102,,,,
50,down,Eskimo Callboy,Pump It,23,1,21,,,,
51,down,AC/DC,Thunderstruck,38,4,130,70,2019-11-17,63,2019-12-08
52,-,Eagles,Hotel California,-,7,103,,,,
53,down,Die Toten Hosen,Teufel,10,9,3,,,,
54,up,Bon Jovi,It's My Life,76,37,2,,,,
55,down,LINKIN PARK,In the End,53,5,68,,,,
56,-,Abschlach,Mein Hamburg lieb ich sehr (Stadionversion),-,14,2,,,,
57,down,Scorpions,Rock Believer,43,6,15,,,,
58,-,Scorpions,Still Loving You,-,7,15,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,4,45,,,,
60,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,14,14,2,,,,
61,-,Citizen Soldier,Monster Made of Memories,-,61,1,,,,
62,-,Sting,Fields of Gold,-,7,94,,,,
63,-,Queen,We Will Rock You,-,4,75,,,,
64,-,Die Ärzte,Schrei nach Liebe,-,8,24,,,,
65,down,Måneskin,CORALINE,44,27,12,,,,
66,-,Udo Lindenberg,Kompass,-,1,33,,,,
67,down,Guns N' Roses,Paradise City,31,11,45,,,,
68,down,Rammstein,Engel,28,24,16,,,,
69,-,Europe,The Final Countdown,-,13,19,,,,
70,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,9,6,,,,
71,-,AC/DC,T.N.T.,-,11,58,,,,
72,-,Die Toten Hosen,Bonnie & Clyde,-,62,5,,,,
73,down,Rammstein,Schwarz,46,25,3,,,,
74,down,Nirvana,Smells Like Teen Spirit,35,9,34,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,53,,,,
76,-,Ram Jam,Black Betty,-,38,1,,,,
77,down,Die Toten Hosen,SCHEISS WESSIS,47,16,5,,,,
78,-,Snow Patrol,Chasing Cars,-,4,70,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,14,,,,
80,-,Der W,Haus aus Spiegeln,-,80,1,,,,
81,-,Unheilig,Geboren um zu leben,-,24,49,,,,
82,-,Lenny Kravitz,Happy Birthday,-,77,1,,,,
83,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,17,,,,
84,-,City,Am Fenster (Edit Version),-,11,27,,,,
85,up,U.S.A. for Africa,We Are the World,97,3,51,,,,
86,-,Black Sabbath,Paranoid,-,26,30,,,,
87,down,Phil Collins,In the Air Tonight,57,2,101,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,36,5,,,,
89,down,The Proclaimers,I'm Gonna Be (500 Miles),39,15,64,,,,
90,down,Iggy Pop,The Passenger,71,9,37,,,,
91,-,Guano Apes,Open Your Eyes,-,2,15,,,,
92,-,Scorpions,Wind of Change,-,8,32,,,,
93,down,Rammstein,Meine Tränen,17,17,3,,,,
94,down,Iron Maiden,The Number of the Beast,61,43,3,,,,
95,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,91,2,,,,
96,-,Any Given Day,Wind of Change,-,96,1,,,,
97,-,Zdob și Zdub & Fratii Advahov,Trenulețul (Eurovision 2022),-,97,1,,,,
98,-,Volbeat,Fallen,-,42,10,,,,
99,down,Corey Taylor,On The Dark Side,49,49,5,,,,
100,-,Sportfreunde Stiller,Das Geschenk,-,70,5,,,,
