Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,2,1,243,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,1,243,94,2019-10-06,15,2019-10-20
3,up,Various Artists,REGGAE FLAVOR R&B Original Best,3,2,226,,,,
4,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,4,2,238,,,,
5,up,lecca,パワーバタフライ,6,4,217,,,,
6,up,SA.RI.NA,絆,7,4,223,,,,
7,up,九州男,こいが俺ですばい - EP,8,4,227,,,,
8,up,ベリーグッドマン,Sing Sing Sing,10,5,221,,,,
9,up,lecca,BIG POPPER,11,5,219,,,,
10,up,SA.RI.NA,光 -HIKARI-,13,7,239,,,,
11,up,ハジ→,ハジバム3。,14,8,236,,,,
12,up,九州男,HB,17,8,215,,,,
13,up,ハジ→,ハジバム2。,18,9,236,,,,
14,up,九州男,こいも俺ですばい - EP,21,13,230,,,,
15,up,ヴァリアス・アーティスト,R&B+POP Reggae Covers,22,7,227,,,,
16,up,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",23,12,222,,,,
17,up,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,24,15,217,,,,
18,up,寿君,オレノキュウキョク,25,14,221,,,,
19,up,CHEHON,みどり - EP,26,9,213,,,,
20,up,ショーン・ポール,Full Frequency,27,16,226,,,,
21,up,九州男,(R)「マルアール」,28,17,223,,,,
22,up,Various Artists,HAWAIIAN REGGAE WAVE,29,11,230,,,,
23,up,Rickie-G,Follow Your Heart - EP,30,19,229,,,,
24,up,ベリーグッドマン,SING SING SING 2,31,17,238,,,,
25,down,ハジ→,ハジバム。,5,3,228,,,,
26,up,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,32,18,235,,,,
27,up,Various Artists,海で聞きたいアガるレゲエBEST22,33,10,243,,,,
28,up,九州男,97%,34,18,233,,,,
29,-,BEATY DIONE,His Coming Back Soon,-,29,1,,,,
30,up,九州男,±1,35,20,236,,,,
31,up,PUSHIM,F,41,19,233,,,,
32,up,卍LINE,卍 LINE,53,21,232,,,,
33,up,ヴァリアス・アーティスト,SOME LOVE RIDDIM,36,23,228,,,,
34,up,Fire Ball,THE BEST of FB,37,3,231,,,,
35,up,SA.RI.NA,SWEET BALANCE,38,24,237,,,,
36,up,THUNDER,REAL,39,25,226,,,,
37,down,HAN-KUN,Musical Ambassador,12,1,234,,,,
38,up,MEGARYU,Day by Day - EP,40,26,239,,,,
39,up,SA.RI.NA,心-ココロ-,43,27,241,,,,
40,up,lecca,おたくgirlsの宴,42,28,235,,,,
41,up,lecca,TOP JUNCTION,45,29,231,,,,
42,up,Various Artists,Sunset Reggae,46,30,220,,,,
43,down,APOLLO,APOLLO,19,3,225,,,,
44,down,lecca,BEST POSITIVE,16,2,231,,,,
45,up,lecca,URBAN PIRATES,48,30,229,,,,
46,up,Rickie-G,am08:59,47,2,240,,,,
47,up,lecca,前向き,50,32,235,,,,
48,down,ベリーグッドマン,Sing Sing Sing 3,20,11,225,,,,
49,up,寿君,SPECIAL THANX ~ありがたや~,51,33,223,,,,
50,up,Various Artists,ALOHA MELE 2,52,41,224,,,,
51,-,Shenseea,Never Gets Late Here,-,26,3,,,,
52,up,RYO the SKYWALKER,BEST2 -Deluxe Edition-,54,34,221,,,,
53,up,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,55,36,237,,,,
54,up,EL SKUNK DI YAWDIE,Ragga Mariach,56,37,229,,,,
55,up,lecca,City Caravan,57,39,233,,,,
56,up,Various Artists,Pacific Roots,58,40,224,,,,
57,down,Youth of Roots,LOVE IS THE ANSWER,1,1,4,,,,
58,up,HAN-KUN,Sunshine Love - EP,60,41,236,,,,
59,up,Various Artists,Covers X'mas - Reggae Christmas Jammin',61,23,217,,,,
60,-,MEGARYU,メガ・ベスト〜我流全集〜,-,13,214,,,,
61,up,Fire Ball,PROGRESS,66,45,174,,,,
62,down,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,49,31,224,,,,
63,up,lecca,tough Village -Another Edition-,68,49,183,,,,
64,down,Theタイマンチーズ,少年,59,21,207,,,,
65,down,ZENDAMAN,ネオトキワ,15,4,3,,,,
66,down,HISATOMI,ヒのサのトのミ,62,43,231,,,,
67,-,Various Artists,Good Ova Evil,-,67,1,,,,
68,-,Various Artists,ALOHA MELE,-,52,149,,,,
69,-,lecca,High Street,-,50,137,,,,
70,-,lecca,For You - EP,-,51,169,,,,
71,-,Various Artists,Pacific Roots Vol.2,-,54,95,,,,
