Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,5,,,,
3,up,INNA,Hot,3,1,88,,,,
4,up,MRAK,The Pledge - EP,27,4,2,,,,
5,up,Anyma,Genesys II,14,2,13,,,,
6,up,David Guetta,One More Love,19,3,49,,,,
7,up,Purple Disco Machine,Paradise,8,7,3,,,,
8,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,3,43,,,,
9,down,Drake,"Honestly, Nevermind",5,1,108,,,,
10,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",46,10,2,,,,
11,up,Argy,New World,13,1,17,,,,
12,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),61,12,2,,,,
13,down,Calvin Harris,Motion,12,2,240,,,,
14,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",15,14,2,,,,
15,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",51,2,91,,,,
16,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",17,1,48,,,,
17,down,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
18,up,Scooter,20 Years Of Hardcore (Remastered),18,14,59,,,,
19,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),69,19,2,,,,
20,up,Steve Aoki,Paragon,33,20,2,,,,
21,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,2,9,,,,
22,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,22,1,,,,
23,down,Daft Punk,Discovery,11,2,220,20,2021-02-28,20,2021-02-28
24,down,アヴィーチー,True,16,2,244,,,,
25,-,Sam Feldt,"After the Sunset (feat. George Shelley, Jake Reese, Joe Cleere, Joshua Radin, Rumors, ROOKIES & Sam Martin)",-,25,1,,,,
27,up,Scooter,Open Your Mind And Your Trousers,30,1,22,,,,
28,up,Bëlga,Disco!,28,7,224,,,,
29,up,Gigi D'Agostino,L'amour Toujours,96,28,80,,,,
30,up,DJ Szatmari,Best Of,41,18,40,,,,
31,up,Tove Lo,Dirt Femme,39,2,32,,,,
32,up,Meduza,MEDUZA,91,1,39,,,,
33,down,Peggy Gou,I Hear You,31,4,5,,,,
35,up,Alle Farben,Sunday Mix #11 (DJ Mix),65,35,2,,,,
37,-,Empire of the Sun,Walking On a Dream (Special Edition),-,23,54,,,,
38,up,David Guetta,Nothing But the Beat Ultimate,84,2,235,75,2019-10-06,57,2019-10-20
40,up,Anyma,Genesys,53,2,50,,,,
42,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,42,1,,,,
43,-,Various Artists,Ibiza Summer Mix,-,43,1,,,,
44,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",32,1,47,,,,
45,-,Lost Frequencies,All Stand Together,-,2,28,,,,
46,up,Fred V,Luminous,47,46,2,,,,
47,-,David Guetta,Listen,-,11,83,,,,
48,-,Vários intérpretes,House Megamix (1996),-,48,1,,,,
49,up,Avicii,TIM,68,3,191,,,,
50,-,Engelwood & Jeff Kaale,Hightide,-,50,1,,,,
51,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,48,5,,,,
52,up,Faithless,Forever Faithless - The Greatest Hits,67,2,155,,,,
53,-,Nico Moreno,You Can't Stop the Movement,-,35,3,,,,
54,down,Tiësto,DRIVE,44,1,88,,,,
55,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,7,113,,,,
56,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",38,1,84,,,,
57,down,RÜFÜS DU SOL,Bloom,22,22,46,,,,
58,-,Calvin Harris,18 Months (Deluxe Edition),-,11,125,,,,
60,-,Peat Jr. & Fernando,Best Of (feat. Sheela),-,19,48,,,,
61,up,ATB,Seven Years 1998-2005,62,4,162,,,,
62,-,Conservative Military Image,No Squares In Our Circle - EP,-,62,1,,,,
63,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",80,63,2,,,,
64,-,Jan Blomqvist,Disconnected,-,14,43,,,,
65,-,Dance4Ever,Best of,-,64,5,,,,
66,down,John Digweed,Compiled & Mixed 33 (DJ Mix),54,52,4,,,,
67,-,Avicii,Stories,-,7,225,,,,
68,-,Sofi Tukker,BREAD,-,33,3,,,,
69,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,61,,,,
70,down,Jungle,Volcano,34,5,26,,,,
71,-,Apashe,Renaissance,-,3,113,,,,
72,down,Robin Schulz,Summer Vibes,36,36,2,,,,
73,up,Kenya Grace,The After Taste,99,3,13,,,,
74,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),35,35,6,,,,
75,down,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),50,50,2,,,,
76,-,Charlotte de Witte,KNTXT Residency 019 (DJ Mix),-,6,4,,,,
77,-,Mollie Collins,Musicality,-,77,1,,,,
78,-,Nils Hoffmann,Afterglow,-,78,1,,,,
79,down,James Grant & Jody Wisternoff,Anjunadeep 15,57,8,6,,,,
80,down,Above & Beyond,Group Therapy 584 (DJ Mix),6,6,3,,,,
81,down,Chase & Status,"2 RUFF, Vol. 1",21,1,35,,,,
82,-,Mousse T.,Glitterbox - Catch the Beat (DJ Mix),-,58,3,,,,
83,down,Groovehouse,Hajnal,40,12,192,,,,
84,-,DJ Lag,THE REBELLION,-,84,1,,,,
85,-,PAAX (Tulum),Sera El Sol (Mixed),-,85,1,,,,
86,-,NAINA,Beats In Space 119: Naina (DJ Mix),-,86,1,,,,
87,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,6,43,,,,
88,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,16,,,,
89,down,Workout Remix Factory,Best Workout 2024,37,21,10,,,,
90,-,CamelPhat,Dark Matter,-,5,32,,,,
91,-,Grafix,Sleepless Nights: Grafix (DJ Mix),-,14,2,,,,
92,-,Brains,Keep Burning,-,16,67,,,,
93,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,8,45,,,,
94,down,ANNA,Global Underground #46: ANNA - Lisbon,23,23,3,,,,
96,-,Sash!,The Best Of,-,23,24,,,,
97,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,42,5,,,,
98,-,ZHU,Generationwhy,-,5,103,,,,
99,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",43,18,17,,,,
100,-,Pendulum,Hold Your Colour (Deluxe),-,93,2,,,,
