Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,3,2,4,,,,
3,up,INNA,Hot,4,1,87,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Drake,"Honestly, Nevermind",8,1,107,,,,
6,up,Above & Beyond,Group Therapy 584 (DJ Mix),63,6,2,,,,
7,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",12,3,42,,,,
8,up,Purple Disco Machine,Paradise,44,8,2,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,2,8,,,,
10,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",37,10,2,,,,
11,up,Daft Punk,Discovery,28,2,219,20,2021-02-28,20,2021-02-28
12,down,Calvin Harris,Motion,11,2,239,,,,
13,down,Argy,New World,7,1,16,,,,
14,up,Anyma,Genesys II,15,2,12,,,,
15,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,15,1,,,,
16,down,アヴィーチー,True,14,2,243,,,,
17,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",23,1,47,,,,
18,up,Scooter,20 Years Of Hardcore (Remastered),30,14,58,,,,
19,down,David Guetta,One More Love,13,3,48,,,,
20,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),70,20,2,,,,
21,up,Chase & Status,"2 RUFF, Vol. 1",69,1,34,,,,
22,-,RÜFÜS DU SOL,Bloom,-,22,45,,,,
23,up,ANNA,Global Underground #46: ANNA - Lisbon,42,23,2,,,,
24,up,Monodeluxe (Compiled By The Bria Project),Afternoon Cocktail,26,24,2,,,,
25,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),18,18,5,,,,
26,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,2,5,,,,
27,-,MRAK,The Pledge - EP,-,27,1,,,,
28,up,Bëlga,Disco!,32,7,223,,,,
29,-,Air,Moon Safari,-,29,36,,,,
30,down,Scooter,Open Your Mind And Your Trousers,6,1,21,,,,
31,down,Peggy Gou,I Hear You,19,4,4,,,,
32,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",96,1,46,,,,
33,-,Steve Aoki,Paragon,-,33,1,,,,
34,down,Jungle,Volcano,17,5,25,,,,
35,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),56,35,5,,,,
36,-,Robin Schulz,Summer Vibes,-,36,1,,,,
37,down,Workout Remix Factory,Best Workout 2024,21,21,9,,,,
38,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,1,83,,,,
39,up,Tove Lo,Dirt Femme,80,2,31,,,,
40,-,Groovehouse,Hajnal,-,12,191,,,,
41,up,DJ Szatmari,Best Of,61,18,39,,,,
42,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,10,6,,,,
43,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",57,18,16,,,,
