Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,2,1,0,,,,
2,up,Bob Marley,Stir It Up,6,2,0,,,,
3,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,0,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,0,,,,
6,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,0,,,,
7,-,Kana,Plantation,-,1,0,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
10,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,0,,,,
11,-,Meljina,Someone Loves You Honey (Radio Edit),-,11,0,,,,
12,down,Dr. Alban,It's My Life,5,1,0,,,,
13,up,TEBAN,Con Calma,13,13,0,,,,
14,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,14,0,,,,
15,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,7,0,,,,
16,-,Kevin Lyttle,Turn Me On,-,3,0,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,12,0,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,3,1,0,,,,
20,-,Fiona,Since I've Been Loving You,-,5,0,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,14,0,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,0,,,,
23,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,0,,,,
24,-,Shaggy,Boombastic,-,1,0,,,,
25,-,Collie Buddz,Love & Reggae,-,25,0,,,,
26,-,The Wailers,I Shot the Sheriff,-,1,0,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,21,0,,,,
28,-,Bob Marley & The Wailers,Waiting In Vain,-,1,0,,,,
29,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,0,,,,
30,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
31,down,Sinsemilia,Tout le bonheur du monde,17,1,0,,,,
32,-,Bob Marley & The Wailers,The Heathen (Live),-,6,0,,,,
