Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,5,1,80,,,,
3,-,UB40,Food for Thought,-,1,12,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,23,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,2,48,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,1,70,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,41,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,53,,,,
9,-,Sensaya,Tsoin Tsoin,-,9,1,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,18,1,60,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,34,,,,
12,down,Sinsemilia,Tout le bonheur du monde,6,1,61,,,,
13,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,13,,,,
14,-,The Paragons,Got to Get Away,-,14,1,,,,
15,-,Koffee,Rapture,-,7,1,,,,
16,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,7,,,,
17,-,Dillinger,Cocaine In My Brain,-,10,4,,,,
18,-,The Tamlins,It's Time To Party Now,-,18,1,,,,
19,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,9,2,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,3,,,,
