Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,62,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,124,,,,
3,up,John Holt,Green Green Grass,4,1,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,66,,,,
5,-,Jimmy Cliff,Sunshine In the Music,-,4,16,,,,
6,-,Sinsemilia,Tout le bonheur du monde,-,1,99,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,34,1,18,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,80,,,,
9,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,7,3,,,,
10,up,Inner Circle,Sweat (A La La La La Long),17,1,36,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,28,1,59,,,,
12,-,Dimi Dumo,Niks Kan Veurbij Gon,-,12,3,,,,
13,up,Third World,Now That We've Found Love,21,3,12,,,,
14,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,17,,,,
15,-,Boris Gardiner,I Wanna Wake Up With You,-,4,3,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,24,1,100,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,55,,,,
18,up,Doe Maar,Doris Day,31,4,11,,,,
19,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,22,,,,
20,-,The Selecter,On My Radio,-,1,25,,,,
21,down,Kana,Plantation,5,1,32,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,2,32,,,,
