Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,3,1,4,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,62,,,,
3,-,Shaggy,Oh Carolina,-,3,12,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,74,,,,
7,-,Shaggy,Boombastic,-,1,35,,,,
8,-,Bob Marley & The Wailers,Sun Is Shining,-,3,5,,,,
9,-,Tostones,"De do do do, de da da da (The Police)",-,9,1,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,52,,,,
11,up,Sinsemilia,Tout le bonheur du monde,12,1,95,,,,
12,-,Clint Eastwood & General Saint,Stop That Train,-,2,22,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,60,,,,
14,-,Errol Dunkley,O.K. Fred,-,14,2,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,117,,,,
16,-,Grandmagneto,Tainted Love,-,14,1,,,,
17,-,Hollie Cook,Move My Way,-,17,1,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,5,1,95,,,,
19,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,53,,,,
20,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,14,4,,,,
21,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,31,,,,
22,-,Third World,Try Jah Love,-,1,5,,,,
23,-,Bob Marley & The Wailers,Natural Mystic,-,22,2,,,,
24,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,20,,,,
25,-,The Selecter,On My Radio,-,1,24,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,19,,,,
27,-,Tonton David,Pour tout le monde pareil,-,5,7,,,,
28,down,Jimmy Cliff,Reggae Night,11,1,83,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix),19,12,5,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,2,30,,,,
31,-,Sean Paul,Temperature,-,4,11,,,,
