Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,4,1,78,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,68,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,36,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,18,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,52,,,,
7,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,7,1,,,,
8,-,Mathieu Des Longchamps,Les bras dans les bras,-,8,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,35,,,,
10,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,10,1,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,59,,,,
12,up,Bob Marley & Funkstar De Luxe,Sun Is Shining,18,4,4,,,,
13,-,Black Slate,Amigo,-,11,4,,,,
14,-,Shaggy,Oh Carolina (Radio Version),-,6,5,,,,
15,-,UB40,Red Red Wine (Edit),-,2,9,,,,
16,-,UB40,Sing Our Own Song (Edit),-,1,4,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,1,14,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,28,,,,
19,-,Chaka Demus & Pliers,Tease Me,-,6,2,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,10,,,,
21,-,Prince Buster,Madness,-,21,1,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,1,47,,,,
23,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,7,1,,,,
24,-,Bob Marley,Keep On Moving,-,24,1,,,,
25,-,UB40,Rat in Mi Kitchen (Edit),-,1,2,,,,
26,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,28,,,,
27,-,Jamaican Rasta Band,Jamming (Punky Reggae Party),-,27,1,,,,
28,down,Sinsemilia,Tout le bonheur du monde,11,1,59,,,,
29,-,Bob Marley & The Wailers,War,-,18,1,,,,
30,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,12,,,,
