Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,200,,,,
2,-,Madness,One Step Beyond,-,2,7,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,122,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,68,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,189,,,,
6,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,17,,,,
7,up,UB40,Sing Our Own Song (Edit),19,1,37,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,119,,,,
9,up,Bob Marley & The Wailers,Jamming,11,1,96,,,,
10,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,41,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,129,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,91,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,52,,,,
14,-,UB40,Kingston Town,-,2,56,,,,
15,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,32,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,109,,,,
17,-,Kosmo Sound,Yomala (feat. Imane Guemssy),-,17,1,,,,
18,-,UB40,Rat in Mi Kitchen (Edit),-,1,22,,,,
19,down,Sinsemilia,Tout le bonheur du monde,12,1,153,,,,
20,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,41,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,145,,,,
22,down,Aswad,Don't Turn Around,15,3,24,,,,
