Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Redemption Song,-,1,11,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,40,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,41,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,38,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,1,1,25,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,52,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,28,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,36,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,46,,,,
10,-,Bob Marley & The Wailers,Jamming (Live),-,3,2,,,,
11,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,11,1,,,,
12,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,12,5,,,,
13,-,Bob Marley,Stir It Up,-,2,29,,,,
14,-,Kana,Plantation,-,1,12,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,10,,,,
16,-,Bob Marley & The Wailers,Jamming,-,1,18,,,,
17,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,9,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,11,,,,
19,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,8,,,,
20,-,Liam Bailey,Champion,-,13,3,,,,
21,-,Kana,Plantation,-,8,1,,,,
22,-,Jimmy Cliff,We All Are One,-,11,7,,,,
23,-,Tenca El Amortal,Mi Alma Escapa,-,23,1,,,,
