Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,104,,,,
3,up,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),22,3,11,,,,
4,up,Sinsemilia,Tout le bonheur du monde,14,1,82,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,9,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,49,,,,
7,-,Snow,Informer (Drum Mix),-,7,14,,,,
8,-,UB40,Kingston Town,-,2,9,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,56,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,43,,,,
11,-,Bob Marley & The Wailers,Rat Race (Live),-,11,1,,,,
12,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,21,,,,
13,-,UB40,Rat in Mi Kitchen (Edit),-,1,6,,,,
14,-,Doe Maar,Doris Day,-,4,4,,,,
15,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,14,,,,
16,-,Tanxugueiras,Coda (feat. Chalart58),-,16,1,,,,
17,-,"Juvenile, Mannie Fresh & Lil Wayne",Back That Azz Up (feat. Mannie Fresh & Lil Wayne) [Remix] [Mixed],-,17,1,,,,
18,down,Sean Paul,Temperature,17,4,4,,,,
19,-,Shaggy,Oh Carolina,-,3,10,,,,
