Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,28,1,7,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,24,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,3,1,40,,,,
4,up,Dr. Alban,It's My Life,19,1,31,,,,
5,-,Dr. Alban,It's My Life (Remix),-,5,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,1,25,,,,
7,-,Bob Marley & The Wailers,Keep On Moving (Sly & Robbie Mix),-,7,1,,,,
8,-,Bob Marley & The Wailers,Kaya,-,8,1,,,,
9,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,9,1,,,,
10,up,Clint Eastwood & General Saint,Stop That Train,27,2,6,,,,
11,-,Bob Marley & The Wailers,Running Away (Live),-,11,1,,,,
12,-,Black Slate,Amigo,-,11,3,,,,
13,up,Bob Marley & The Wailers,Smile Jamaica (Dub Version),37,13,2,,,,
14,-,Bob Marley & The Wailers,Africa Unite,-,1,1,,,,
15,-,Bunny Wailer,Reincarnated Souls,-,15,1,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,28,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,35,1,28,,,,
18,-,Bob Marley & The Wailers,Bad Card,-,15,1,,,,
19,-,Bob Marley & The Wailers,Jamming (Live),-,3,1,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved (Live),57,1,31,,,,
21,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,7,,,,
22,-,Bob Marley & The Wailers,Exodus,-,22,1,,,,
23,-,Sensations,Every Day Is A Holiday,-,23,1,,,,
24,-,Bob Marley & The Wailers,Exodus (Live),-,24,1,,,,
25,-,Bob Marley & The Wailers,Survival,-,17,1,,,,
26,up,Jimmy Cliff,Reggae Night,41,1,36,,,,
27,up,Shaggy,Boombastic,33,1,9,,,,
28,-,Sensations,Every Day Is a Holiday,-,28,1,,,,
29,up,Jimmy Cliff,Sunshine In the Music,55,4,9,,,,
30,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,18,2,,,,
31,-,Black Slate,Amigo,-,9,3,,,,
32,-,Bob Marley & The Wailers,Zion Train (Live),-,32,1,,,,
33,-,Inner Circle,Games People Play,-,4,4,,,,
34,-,Peter Tosh,Equal Rights (Extended Version),-,20,1,,,,
35,-,The Gladstone Band,I Shot The Sheriff,-,35,1,,,,
36,-,Bob Marley & The Wailers,Zimbabwe (Live),-,4,1,,,,
37,-,Bob Marley & The Wailers,The Heathen (Live),-,6,8,,,,
38,up,Bob Marley & The Wailers,Jah Live,46,38,2,,,,
39,down,The Wailers,"Get Up, Stand Up",9,2,26,,,,
40,-,Sophia George,Girlie Girlie,-,8,4,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix),-,12,2,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,1,1,32,,,,
43,down,Bob Marley & The Wailers,Trench Town Rock,16,7,4,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,39,1,16,,,,
45,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,1,,,,
46,-,Desmond Dekker,Don't Blame Me,-,46,1,,,,
47,down,Kana,Plantation,10,1,8,,,,
48,down,Ziggy Marley & The Melody Makers,Tomorrow People,21,1,7,,,,
49,-,Meljina,Someone Loves You Honey (Radio Edit),-,11,2,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,63,1,16,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
52,-,Lloyd Brown,Private Life (feat. Grace Jones & Sly 'N' Robbie) [Remix],-,2,4,,,,
53,-,Tonton David,Pour tout le monde pareil,-,5,2,,,,
54,-,Bob Marley & The Wailers,Easy Skanking (Live),-,54,1,,,,
55,-,Alton Ellis,I Am Still In Love,-,10,1,,,,
56,-,Bob Marley,Redder Than Red,-,56,1,,,,
57,-,Sinsemilia,Tout le bonheur du monde,-,1,30,,,,
58,-,Cimarons,You Can Get It If You Really Want,-,58,1,,,,
