Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,11,1,110,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,52,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,78,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,87,,,,
6,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,6,1,,,,
7,-,Jimmy Cliff,Sunshine In the Music,-,4,12,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,68,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),18,3,41,,,,
10,-,UB40,Rat in Mi Kitchen (Edit),-,1,7,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,58,,,,
12,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,7,2,,,,
13,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,13,1,,,,
14,-,Bob Marley & The Wailers,Is This Love (Live),-,9,1,,,,
15,-,Dreadzone,After the Storm,-,10,4,,,,
16,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,16,1,,,,
17,-,Doe Maar,Doris Day,-,4,5,,,,
18,-,Bob Marley & The Wailers,Positive Vibration (Live),-,18,1,,,,
19,-,Sean Paul,Temperature,-,4,7,,,,
20,-,Bob Marley & The Wailers,Jamming (Live),-,3,5,,,,
21,-,吉米克里夫,Many Rivers To Cross,-,8,4,,,,
22,-,Bob Marley & The Wailers,Rat Race (Live),-,11,2,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,14,,,,
24,-,DJ Naturally,Stef One,-,24,1,,,,
25,down,Sinsemilia,Tout le bonheur du monde,7,1,87,,,,
26,-,Broussaï,Des racines et des ailes,-,14,1,,,,
27,-,Desmond Dekker,You Can Get If You Really Want,-,27,1,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
29,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,51,,,,
30,-,"Lee ""Scratch"" Perry & Erm",In the Bathroom,-,30,1,,,,
31,-,Massilia Sound System,Parlar fòrt,-,31,1,,,,
