Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,101,,,,
3,down,Bart Peeters,Mannen zijn Idioot,1,1,3,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,136,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,215,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,17,1,66,,,,
7,up,Bob Marley & The Wailers,Jamming,23,1,107,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,162,,,,
9,down,Jimmy Cliff,Reggae Night,4,1,160,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,20,1,83,,,,
11,-,The Wailers,I Shot the Sheriff,-,1,25,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,203,,,,
13,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,49,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,134,,,,
15,down,UB40,Rat in Mi Kitchen (Edit),14,1,32,,,,
16,up,The Selecter,On My Radio,22,1,45,,,,
17,-,Maxi Priest,Close to You,-,1,53,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,34,,,,
19,down,Kevin Lyttle,Turn Me On,16,3,35,,,,
20,down,Inner Circle,Sweat,5,1,17,,,,
21,down,UB40,Kingston Town,6,2,65,,,,
22,down,The Wailers,"Get Up, Stand Up",7,2,103,,,,
23,-,Valley,L'amour n'est pas un jeu,-,23,1,,,,
24,-,Third World,Try Jah Love (Rerecorded),-,2,8,,,,
25,-,Third World,Now That We've Found Love,-,3,23,,,,
26,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,6,6,,,,
27,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,8,,,,
28,-,Bob Marley & The Wailers,Sun Is Shining,-,4,5,,,,
29,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,10,,,,
30,down,Aswad,Don't Turn Around,12,3,31,,,,
31,-,UB40,Sing Our Own Song (Edit),-,1,44,,,,
32,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,32,1,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,62,,,,
