Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,12,1,0,,,,
2,down,Jimmy Cliff,Reggae Night,1,1,0,,,,
3,down,Bob Marley,Stir It Up,2,2,0,,,,
4,up,Sinsemilia,Tout le bonheur du monde,31,1,0,,,,
5,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,0,,,,
6,-,The Wailers,"Get Up, Stand Up",-,2,0,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,0,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,0,,,,
11,-,Bob Marley & The Wailers,Jamming (Live),-,11,0,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),18,12,0,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,1,0,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,0,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,15,0,,,,
16,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,0,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,17,0,,,,
18,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,9,0,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,14,0,,,,
20,-,Third World,Now That We Found Love (Rerecorded Instrumental),-,5,0,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
22,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,0,,,,
