Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,12,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,9,1,59,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,7,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,23,,,,
5,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,10,,,,
6,-,Diana King,Shy Guy,-,4,12,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,45,,,,
8,-,Dr. Alban,It's My Life,-,1,46,,,,
9,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,23,,,,
10,down,Sinsemilia,Tout le bonheur du monde,6,1,46,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,1,43,,,,
12,-,The Wailers,"Get Up, Stand Up",-,2,35,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,32,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,21,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,39,,,,
16,-,The Gladiators,Soul Rebel,-,16,1,,,,
17,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,13,1,,,,
18,-,Kana,Plantation,-,8,2,,,,
