Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,9,1,62,,,,
2,-,Dr. Alban,It's My Life,-,1,47,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,47,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,50,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,18,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,47,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,41,,,,
8,-,Diana King,Shy Guy,-,4,13,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,3,1,46,,,,
10,up,Deluxe Vagabonds,Boom Shak a Lak,11,7,2,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,37,,,,
12,-,The Wailers,"Get Up, Stand Up",-,2,36,,,,
13,down,Kana,Plantation,2,1,14,,,,
14,-,Shaggy,Boombastic,-,1,15,,,,
15,down,UB40,Red Red Wine (Edit),12,2,7,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,13,2,,,,
