Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,3,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,8,,,,
3,-,Koffee,W (feat. Gunna),-,1,4,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,8,,,,
5,up,Dr. Alban,It's My Life,7,1,8,,,,
6,up,Inner Circle,Sweat (A La La La La Long),20,1,9,,,,
7,up,Bob Marley,Stir It Up,9,2,9,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,9,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,6,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,5,,,,
11,up,The Wailers,"Get Up, Stand Up",13,2,7,,,,
12,down,KOFFEE,W (feat. GUNNA),8,8,2,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,9,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,1,7,,,,
15,up,Sinsemilia,Tout le bonheur du monde,15,1,9,,,,
16,up,Aswad,"Shine (Beatmasters 7"" Mix)",21,1,5,,,,
17,-,Jamaican Jazz Orchestra,Fonky Town,-,17,1,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,2,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,7,,,,
20,down,Bob Marley & The Wailers,Stir It Up (Live),16,3,5,,,,
21,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,14,1,,,,
22,-,Snow,Informer (Drum Mix),-,7,4,,,,
