Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,3,1,3,,,,
2,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,3,,,,
3,up,Bob Marley,Stir It Up,7,2,3,,,,
4,up,Bob Marley & The Wailers,Jamming,16,1,3,,,,
5,down,Dr. Alban,It's My Life,4,1,3,,,,
6,up,The Wailers,"Get Up, Stand Up",11,2,3,,,,
7,up,Bob Marley & The Wailers,Stir It Up (Live),9,3,2,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,1,3,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
10,-,Third World,Now That We've Found Love,-,10,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,2,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,1,,,,
14,up,Sinsemilia,Tout le bonheur du monde,23,1,3,,,,
15,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,12,1,,,,
16,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,1,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,5,1,3,,,,
18,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,1,,,,
19,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,1,3,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved (Live),18,1,3,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,1,,,,
22,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,12,1,,,,
23,down,Bob Marley & The Wailers,The Heathen (Live),19,6,2,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,2,,,,
25,-,Snow,Informer (Drum Mix),-,7,1,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,1,1,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,3,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
30,down,Bob Marley & The Wailers,Is This Love,8,1,3,,,,
31,-,Systa Irie,So Sexy,-,5,1,,,,
