Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,40,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,48,,,,
3,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,60,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),7,1,46,,,,
5,-,Systa Irie,So Sexy,-,5,4,,,,
6,-,Bob Marley & The Wailers,Concrete Jungle,-,6,3,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,1,44,,,,
8,up,Kana,Plantation,18,8,3,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,36,,,,
10,-,Sevana,If You Only Knew,-,4,2,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,1,33,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,49,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,32,,,,
14,-,Peter Tosh,I'm the Toughest,-,6,3,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,1,10,,,,
