Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,3,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,-,Dr. Alban,It's My Life,-,1,4,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,5,1,5,,,,
5,up,Bob Marley & The Wailers,Jamming,15,1,5,,,,
6,down,Inner Circle,Sweat (A La La La La Long),1,1,5,,,,
7,-,Inner Circle,Games People Play,-,4,1,,,,
8,up,Shaggy,Oh Carolina (Radio Version),17,6,2,,,,
9,up,Bob Marley,Stir It Up,11,2,5,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,5,,,,
11,down,Aswad,Don't Turn Around,4,3,3,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,3,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,4,,,,
14,-,TEBAN,Con Calma,-,13,3,,,,
15,down,Jimmy Cliff,Reggae Night,3,1,5,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,2,,,,
17,-,Anthony B,Can't Take My Eyes Away From You,-,17,1,,,,
18,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,9,1,,,,
19,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,2,,,,
20,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,1,,,,
21,down,Koffee,Toast,13,3,3,,,,
22,-,Snow,Informer (Drum Mix),-,7,2,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,5,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,12,1,5,,,,
25,down,Sinsemilia,Tout le bonheur du monde,9,1,5,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
27,-,Gyptian,Hold You (Major Lazer Remix),-,27,1,,,,
28,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
