Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,126,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,22,1,58,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,75,,,,
5,-,Diana King,Shy Guy,-,4,52,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,26,1,95,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,128,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,196,,,,
9,up,Inner Circle,Sweat,21,1,10,,,,
10,-,Nuttea,Trop peu de temps,-,7,8,,,,
11,down,Jimmy Cliff,Reggae Night,2,1,152,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,84,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,136,,,,
14,down,The Wailers,"Get Up, Stand Up",4,2,100,,,,
15,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,57,,,,
16,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,16,1,,,,
17,-,Tiken Jah Fakoly,Get Up Stand Up (feat. U Roy),-,17,1,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,160,,,,
19,-,Desmond Dekker,It Miek,-,16,2,,,,
20,up,Sean Paul,Temperature,24,4,37,,,,
21,down,Jimmy Cliff,"Wonderful World, Beautiful People",20,2,43,,,,
22,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,21,,,,
23,down,Madness,One Step Beyond,6,2,11,,,,
24,-,Third World,Now That We've Found Love,-,3,21,,,,
25,down,The Specials,Gangsters,23,4,19,,,,
26,down,UB40,Rat in Mi Kitchen (Edit),3,1,26,,,,
27,-,Sinsemilia,Tout le bonheur du monde,-,1,159,,,,
