Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,40,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,33,,,,
4,-,Shaggy,Boombastic,-,1,21,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,79,,,,
6,up,Sinsemilia,Tout le bonheur du monde,28,1,60,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,37,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,19,,,,
9,down,Mathieu Des Longchamps,Les bras dans les bras,8,8,2,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,59,,,,
11,-,Third World,Now That We've Found Love,-,3,6,,,,
12,-,Lila Iké,Where I'm Coming From,-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,3,1,69,,,,
14,-,Pierpoljak,Pierpoljak (radio edit),-,11,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,36,,,,
16,-,Lady Saw & Marsha,Son of a B*tch,-,15,2,,,,
17,-,The Wailers,"Get Up, Stand Up",-,2,48,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,59,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,1,15,,,,
20,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,5,4,,,,
21,down,UB40,Red Red Wine (Edit),15,2,10,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,47,,,,
23,-,Subatomic Sound System & Screechy Dan,"Babylon Soon Fall (Rockers 7"" Mix)",-,17,2,,,,
