Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,186,,,,
2,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,175,,,,
3,-,Kana,Plantation,-,3,1,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,111,,,,
5,-,UB40,Food for Thought,-,1,24,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,117,,,,
7,-,UB40,Maybe Tomorrow,-,7,5,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,145,,,,
9,up,Jimmy Cliff,Reggae Night,16,1,134,,,,
10,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,18,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,18,1,83,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,58,,,,
13,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,16,,,,
14,-,Aswad,Don't Turn Around,-,3,19,,,,
15,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,35,,,,
16,-,Job 2 Do,Doo Doo Doo (English Version),-,16,3,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,110,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,105,,,,
19,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,14,,,,
20,-,Johnny Osbourne,Ready or Not,-,6,2,,,,
21,-,Bob Marley & The Wailers,Rat Race (Live),-,11,3,,,,
22,-,"Inna de Yard, Winston McAnuff & Johnny Osbourne",Baltimore,-,22,1,,,,
23,down,Sinsemilia,Tout le bonheur du monde,17,1,143,,,,
24,-,Sista Mika,Heathen,-,13,2,,,,
25,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,29,,,,
26,-,Kana,Plantation,-,8,5,,,,
