Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,6,1,62,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,109,,,,
3,up,Bob Marley & The Wailers,Jamming,14,1,91,,,,
4,up,Jimmy Cliff,Reggae Night,17,1,137,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,113,,,,
6,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,15,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,121,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,190,,,,
9,up,UB40,Red Red Wine (Edit),9,2,32,,,,
10,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,37,,,,
11,down,Inner Circle,Sweat (A La La La La Long),1,1,69,,,,
12,up,UB40,Food for Thought,19,1,26,,,,
13,up,Inner Circle,Rock with You,26,7,3,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,1,22,,,,
15,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,38,,,,
16,down,UB40,Kingston Town,10,2,51,,,,
17,up,UB40,Sing Our Own Song (Edit),18,1,34,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,24,1,179,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,109,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,1,149,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,2,42,,,,
22,-,Jackie And Millie,Since I Met You Baby,-,22,2,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,1,85,,,,
24,-,The Wailers,"Get Up, Stand Up",-,2,93,,,,
