Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,94,,,,
2,up,Jimmy Cliff,Reggae Night,6,1,120,,,,
3,up,Clint Eastwood & General Saint,Stop That Train,23,2,32,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
5,-,UB40,Kingston Town,-,2,40,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,8,1,160,,,,
7,-,Kevin Lyttle,Turn Me On,-,3,22,,,,
8,-,UB40,Food for Thought,-,1,22,,,,
9,-,Sinsemilia,Tout le bonheur du monde,-,1,133,,,,
10,-,Regg'Lyss,Mets de l'huile,-,2,13,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,102,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,102,,,,
13,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,47,,,,
14,-,UB40,Red Red Wine (12'' Version),-,6,2,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,91,,,,
16,-,Harry & Co.,K Heb Alles Gezien,-,16,1,,,,
17,down,Inner Circle,Sweat (A La La La La Long),12,1,56,,,,
18,up,Maxi Priest,Close to You,25,1,32,,,,
19,-,Jimmy Cliff,We All Are One,-,11,19,,,,
20,-,Inna de Yard & Cedric Myton,Humanity,-,20,1,,,,
21,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,3,17,,,,
22,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,27,,,,
23,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],9,4,22,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,15,1,133,,,,
25,down,Bob Marley & The Wailers,Jamming,21,1,81,,,,
26,-,The Specials,Gangsters,-,4,7,,,,
27,up,Aswad,Shine,35,6,13,,,,
28,-,Barry Biggs,Love Come Down,-,28,1,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,101,,,,
30,up,Diana King,Shy Guy,34,4,38,,,,
31,down,Job 2 Do,Doo Doo Doo (English Version),26,16,2,,,,
