Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alpha Blondy & The Wailers,Jerusalem,-,1,2,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,30,1,88,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,40,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,16,,,,
5,-,Shaggy,Boombastic,-,1,24,,,,
6,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,6,1,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,52,,,,
8,-,Jimmy Cliff,Many Rivers to Cross,-,7,4,,,,
9,-,Maxi Priest,Some Guys Have All the Luck,-,9,1,,,,
10,-,Snow,Informer (Drum Mix),-,7,11,,,,
11,up,Sinsemilia,Tout le bonheur du monde,20,1,64,,,,
12,-,Massilia Sound System,Lo Mercat,-,12,1,,,,
13,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,3,,,,
14,down,Bob Marley & The Wailers,Stir It Up,4,2,20,,,,
15,down,Jimmy Cliff,Reggae Night,9,1,65,,,,
16,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,3,3,,,,
17,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,2,1,,,,
18,up,Aswad,Don't Turn Around,27,13,3,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,23,,,,
20,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,6,3,,,,
21,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,19,1,,,,
22,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,15,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
24,up,UB40,Red Red Wine (Edit),28,2,12,,,,
25,-,Shaggy,Oh Carolina,-,3,6,,,,
26,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,8,,,,
27,-,Jimmy Cliff,We All Are One,-,11,11,,,,
28,-,Ambelique,Lonely Tear Drops,-,28,1,,,,
29,down,Kana,Plantation,8,1,21,,,,
