Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,24,,,,
2,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,9,,,,
3,-,Horace Andy,Skylarking,-,3,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,37,,,,
5,-,Horace Andy,Skylarking,-,5,1,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,35,,,,
7,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,1,1,,,,
8,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,5,1,,,,
9,-,Dillinger,Cocaine in My Brain,-,9,1,,,,
10,-,Sister Nancy,Bam Bam,-,4,2,,,,
11,-,The Selecter,On My Radio,-,1,8,,,,
12,-,Third World,Now That We Found Love (Rerecorded Instrumental),-,5,4,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
14,-,Dr. Alban,It's My Life,-,1,42,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,30,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
17,down,Teejay,Owna Lane (With Intro),10,10,2,,,,
18,-,The Wailers,"Get Up, Stand Up",-,2,32,,,,
19,-,Third World,Now That We've Found Love,-,3,3,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,29,,,,
21,-,Tryö,Ce que l'on s'aime,-,11,4,,,,
22,-,Diana King,Shy Guy,-,4,9,,,,
23,-,Wayne Wayde,Lady,-,14,2,,,,
24,-,Taggy Matcher,My Man (feat. LMK),-,24,1,,,,
25,-,Gyptian,Hold You,-,14,3,,,,
26,-,X Man,Alors on boit,-,21,2,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,1,9,,,,
28,-,Bob Marley & The Wailers,Stir It Up (Ziggy Marley Remix),-,7,2,,,,
