Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
2,-,The Wailers,"Get Up, Stand Up",-,2,69,,,,
3,up,John Holt,Green Green Grass,3,1,12,,,,
4,-,Sean Paul,Temperature,-,4,13,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,59,,,,
6,-,Team DAMP & Leftside,Issa Party,-,6,1,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,68,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,1,79,,,,
10,-,El Michels Affair meets Liam Bailey,Intro (feat. El Michels Affair & Liam Bailey),-,10,1,,,,
11,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,120,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,81,,,,
13,up,Jimmy Cliff,Reggae Night,16,1,88,,,,
14,-,Sinsemilia,Tout le bonheur du monde,-,1,100,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,66,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,1,47,,,,
17,-,The Specials,A Message to You Rudy,-,3,1,,,,
18,-,Shabba Ranks,Mr Loverman,-,18,1,,,,
19,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,10,4,,,,
20,-,Maxi Priest,Wild World,-,8,5,,,,
