Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,92,,,,
3,-,The Wailers,"Get Up, Stand Up",-,2,58,,,,
4,-,Shaggy,Boombastic,-,1,28,,,,
5,-,Bob Marley & The Wailers,Redemption Song,-,1,17,,,,
6,-,Johnny Osbourne,Ready or Not,-,6,1,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,75,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,8,3,,,,
9,-,The Wailers,I Shot the Sheriff,-,1,7,,,,
10,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,20,,,,
11,-,Jimmy Cliff,Reggae Night,-,11,1,,,,
12,-,One Drop,Come Together,-,12,1,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,1,,,,
14,down,Bob Marley & The Wailers,Jamming,4,1,39,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,104,,,,
16,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,6,3,,,,
17,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,1,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,2,1,45,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,48,,,,
20,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,34,,,,
