Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,-,The Selecter,On My Radio,-,1,21,,,,
3,-,Koffee,Toast,-,3,6,,,,
4,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,23,,,,
5,down,Sinsemilia,Tout le bonheur du monde,3,1,84,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,67,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,44,,,,
8,-,Skyblasters,Stay with Me,-,8,1,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,107,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,37,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,28,,,,
12,-,Bob Marley & The Wailers,One Drop,-,8,6,,,,
13,-,Sista Mika,DEMAIN DES L AUBE,-,13,1,,,,
14,-,インナー・サークル,スウェット,-,5,2,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,9,1,85,,,,
16,-,The Selecter,On My Radio (Live),-,16,1,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,1,66,,,,
18,-,Jamaican Jazz Orchestra,Ah Beh Bah,-,13,2,,,,
19,-,Gyptian,Hold You,-,14,5,,,,
20,-,Aswad,Shine,-,6,5,,,,
