Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,2,1,81,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,71,,,,
4,-,Dr. Alban,It's My Life,-,1,59,,,,
5,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,5,3,,,,
6,-,Shaggy,Oh Carolina (Radio Version),-,6,6,,,,
7,-,Kosmo Sound,Furious,-,7,2,,,,
8,-,Dandy Livingstone,"Rudy, A Message to You",-,8,1,,,,
9,-,Bob Marley & The Wailers,Kinky Reggae,-,9,2,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,38,,,,
11,-,Ini Kamoze,World-a-Music,-,11,1,,,,
12,-,Sister Nancy,Bam Bam,-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,49,,,,
