Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),19,1,0,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved (Live),22,1,0,,,,
3,-,Bob Marley & The Wailers,Jamming (Live),-,3,0,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,4,0,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,0,,,,
6,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,3,0,,,,
7,-,The Specials,Gangsters,-,4,0,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),36,8,0,,,,
9,-,The Beat,Can't Get Used to Losing You,-,2,0,,,,
10,up,Aswad,Don't Turn Around,27,3,0,,,,
11,-,Wayne Wade,Lady,-,11,0,,,,
12,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,12,0,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,44,1,0,,,,
15,up,Jamaican Jazz Orchestra,Morning Girl (feat. Helena Casella),34,4,0,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,0,,,,
17,up,Alpha Blondy,Je suis venu te dire que je m'en vais,45,5,0,,,,
18,down,UB40,Red Red Wine (Edit),2,2,0,,,,
19,-,Althia & Donna,Uptown Top Ranking,-,2,0,,,,
20,up,The Selecter,On My Radio,33,1,0,,,,
21,-,Bob Marley & The Wailers,Natural Mystic (Live),-,21,0,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,20,1,0,,,,
23,-,Inner Circle,Games People Play,-,4,0,,,,
24,-,Sinsemilia,Tout le bonheur du monde,-,1,0,,,,
25,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,1,0,,,,
26,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,10,0,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,1,1,0,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,46,1,0,,,,
29,up,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",37,1,0,,,,
30,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
31,-,Sophia George,Girlie Girlie,-,8,0,,,,
32,-,Ras Elroy,Sticksman,-,32,0,,,,
33,up,Bob Marley & The Wailers,Jamming (Live),39,8,0,,,,
34,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,0,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
36,up,吉米克里夫,Many Rivers To Cross,47,8,0,,,,
37,down,Maxi Priest,Close to You,5,1,0,,,,
38,-,UB40,If It Happens Again,-,12,0,,,,
39,down,UB40,Rat in Mi Kitchen (Edit),29,1,0,,,,
40,up,UB40,Kingston Town,43,2,0,,,,
41,-,Black Uhuru,What Is Life,-,41,0,,,,
42,-,Bob Marley & The Wailers,Pimper's Paradise,-,22,0,,,,
