Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,2,1,8,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,122,,,,
3,up,Sinsemilia,Tout le bonheur du monde,19,1,98,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,57,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,64,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,85,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,27,1,79,,,,
9,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,46,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,1,15,,,,
11,-,Jimmy Cliff,We All Are One,-,11,16,,,,
12,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,11,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,44,,,,
14,-,Grandmagneto,Tainted Love,-,14,2,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,98,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,77,,,,
17,-,Wayne Wade,Lady,-,17,1,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,54,,,,
19,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,17,2,,,,
20,-,The Beat,Can't Get Used to Losing You,-,2,3,,,,
21,-,Jimmy Cliff,Sunshine In the Music,-,4,15,,,,
22,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],28,10,3,,,,
23,-,Kana,Plantation,-,1,30,,,,
24,-,Hollie Cook,Move My Way,-,17,2,,,,
25,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,24,,,,
26,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),5,3,35,,,,
27,-,Eddy Grant,Living On the Frontline,-,10,1,,,,
28,-,Aswad,Shine,-,6,8,,,,
