Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,12,,,,
2,up,Green Montana,SAUDADE,3,1,5,,,,
3,up,Booba,AD VITAM ÆTERNAM,4,1,13,,,,
4,up,PLK,Chambre 140 (Part.3),7,1,14,,,,
5,down,Rimkus,Fracturé,2,2,3,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
7,up,Dadju & Tayc,HÉRITAGE,9,2,12,,,,
8,up,Gazo & Tiakola,LA MELO EST GANGX,13,1,23,,,,
9,up,Jul,Décennie,11,2,16,,,,
10,down,Joé Dwèt Filé,GOUMIN TERMINÉ,8,6,4,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,4,,,,
12,down,Guy2Bezbar,AMBITION II,10,4,4,,,,
13,up,Ninho,NI,14,1,45,,,,
14,down,Tiakola,X - EP,12,2,9,,,,
15,up,Jul,La route est longue,20,1,22,,,,
16,up,Hamza,Sincèrement,18,1,64,,,,
17,up,TIF,1.6,27,10,52,,,,
18,up,Werenoi,Carré,19,1,61,,,,
19,down,UZI,SUR LE CHEMIN (Phase 3),15,15,3,,,,
20,up,Baby Gang,L'Angelo del Male,72,20,2,,,,
21,down,Jul,Dans ma paranoïa,17,17,58,,,,
22,up,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,62,22,2,,,,
23,up,PNL,Dans la légende,31,7,235,,,,
24,up,PNL,Deux frères,30,2,235,,,,
25,down,Zola & Koba LaD,Frères Ennemis,23,1,15,,,,
26,up,Werenoi,Telegram 2,34,1,33,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,5,12,,,,
28,down,Travis Scott,UTOPIA,22,1,41,,,,
29,up,TIF,1.6 (LIVE SESSION) - EP,36,16,27,,,,
30,up,Luidji,Saison 00,59,1,45,,,,
31,down,Ninho,Jefe,25,1,127,,,,
32,up,Zamdane,SOLSAD,33,7,11,,,,
33,up,$hirak & Cristian D,Love Doesn't Exist - EP,68,33,2,,,,
34,down,Zkr,"Mode Opératoire, vol. 1",32,2,14,,,,
35,down,Damso,Ipséité,24,6,235,,,,
36,down,J. Cole,Might Delete Later,16,4,5,,,,
37,down,Franglish,Prime,26,7,12,,,,
38,up,Stavo,Il était une fois,60,38,2,,,,
39,down,Ninho,Destin,28,5,235,,,,
40,up,Josman,J.000.$,40,1,28,,,,
41,up,Gazo,KMT,44,1,97,,,,
42,down,Tiakola,Mélo,37,1,104,,,,
43,down,Peet,À demain,29,15,4,,,,
44,down,Damso,QALF infinity,41,1,157,61,2021-05-02,43,2021-05-09
45,down,Niaks,Mandat de Dépôt,39,1,32,,,,
46,up,La Fève,24,63,2,20,,,,
47,down,PNL,Le monde Chico,46,20,232,,,,
48,up,Morad,Reinsertado,64,1,49,,,,
49,down,SDM,Liens du 100,35,1,75,,,,
50,up,Werenoi,Telegram,79,10,100,,,,
51,down,Yanso & BOUB'Z,FANTÔMES,38,5,16,,,,
52,down,Ninho,M.I.L.S 3 (Réédition),45,1,184,58,2020-11-08,58,2020-11-08
53,up,Ninho,Comme prévu,69,20,234,,,,
54,up,Freeze Corleone,ADC,61,1,34,,,,
