Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,228,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,227,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,217,,,,
4,up,Orelsan,La fête est finie,4,2,216,,,,
5,up,Tourist LeMC,We Begrijpen Mekaar,5,3,224,,,,
6,up,Sexion d'Assaut,L'école des points vitaux,6,4,227,,,,
7,up,Sexion d'Assaut,L'apogée (Édition deluxe),7,5,223,,,,
8,up,Maître Gims,Ceinture noire,9,5,221,,,,
9,down,Orelsan,Le chant des sirènes,8,4,218,,,,
10,up,Damso,Lithopédion,10,7,218,,,,
11,up,Macklemore & Ryan Lewis,The Heist,11,6,233,,,,
12,up,La Fouine,Drôle de parcours,12,8,230,,,,
13,up,Eminem,Kamikaze,13,7,226,92,2020-01-26,92,2020-01-26
14,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,8,219,,,,
15,up,IAM,L'école du micro d'argent,15,9,212,,,,
16,up,MC Solaar,Chapitre 7,16,10,217,,,,
17,up,Soprano,Phoenix,20,9,222,,,,
18,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,17,12,222,,,,
19,down,PNL,Le monde Chico,18,12,228,,,,
20,down,Anderson .Paak,Malibu,19,14,226,,,,
21,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,21,16,231,,,,
22,up,Jul,My World,22,17,230,,,,
23,up,Youssoupha,Noir d****,24,18,222,,,,
24,down,Soprano,Cosmopolitanie (Cosmo Tour Edition),23,19,218,,,,
25,up,La Smala,Un murmure dans le vent,25,19,227,,,,
26,up,Orelsan,Perdu d'avance,26,20,178,,,,
27,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,27,21,180,,,,
28,-,DJ Drama,Quality Street Music,-,28,1,,,,
29,-,DeJ Loaf,$ell Sole.,-,29,1,,,,
30,up,Bigflo & Oli,La vie de rêve,31,22,150,,,,
