Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,1,1,62,,,,
2,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,45,,,,
3,-,Kool & The Gang,Celebration,-,2,158,,,,
4,-,Barry White,You're the One I Need,-,2,9,,,,
5,up,SZA,Snooze,11,1,7,,,,
6,-,Aloe Blacc,I Need a Dollar,-,1,120,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,1,100,,,,
8,up,Sydney Youngblood,Sit and Wait,13,1,131,,,,
9,up,Tina Turner,Proud Mary,80,2,114,,,,
10,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,23,,,,
11,-,Boney M.,Ma Baker,-,1,68,,,,
12,-,En Vogue,Free Your Mind,-,1,117,,,,
13,-,Eternal,Power of a Woman,-,6,25,,,,
14,-,Lionel Richie,"Say You, Say Me",-,4,84,,,,
15,-,Sam Cooke,(What A) Wonderful World,-,5,65,,,,
16,up,Rob'n'Raz,Take a Ride,49,11,14,,,,
17,-,Breakestra,You Don't Need a Dance,-,17,1,,,,
18,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,44,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,29,1,137,,,,
20,-,Doja Cat,Say So,-,1,138,100,2020-02-02,6,2020-05-03
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,164,,,,
22,-,Chic,Good Times,-,2,71,,,,
23,up,Pharrell Williams,Happy,26,5,26,,,,
24,-,Toni Braxton,Spanish Guitar,-,1,24,,,,
25,up,Michael Jackson,Thriller,58,1,64,58,2019-11-03,58,2019-11-03
26,-,Jennifer Lopez,Play,-,14,42,,,,
27,down,Kelis,Trick Me,14,5,41,,,,
28,down,Ottawan,You're Ok,6,3,33,,,,
29,-,Har Mar Superstar,Twist and Shout (Demo),-,29,1,,,,
30,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],3,3,43,,,,
31,-,The Trammps,Disco Inferno (Single Edit),-,8,31,,,,
32,up,Chic,Chic Mystique,43,2,22,,,,
33,up,John Legend,Wild (Meduza Remix),56,5,25,,,,
34,-,C-Block,You Win Again,-,4,31,,,,
35,-,Whitney Houston,Saving All My Love for You,-,3,31,,,,
36,up,Ottawan,D.I.S.C.O.,44,1,38,,,,
37,up,John Legend,All of Me,48,3,118,,,,
38,down,Marshmello & Khalid,Numb,5,1,59,,,,
39,-,Philip Bailey,Easy Lover,-,1,139,,,,
40,down,Deblanc,Mon amour (Extended),2,2,15,,,,
41,-,Sola Rosa,Can We Get It Together (Instrumental Version),-,23,1,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,3,68,,,,
43,up,Kool & The Gang,Ladies Night (Single Version),59,2,87,,,,
44,down,Ben E. King,Stand By Me,32,1,127,,,,
45,down,Destiny's Child,Say My Name (Edit),40,3,90,,,,
46,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,22,,,,
47,-,Pras,Miss California (feat. Pras),-,47,4,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,93,,,,
49,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),16,4,33,,,,
50,-,Sister Sledge,We Are Family,-,3,39,,,,
51,down,Salt-N-Pepa,Let's Talk About Sex,34,1,54,,,,
52,-,Jermaine Stewart,Get Lucky,-,1,65,,,,
53,-,Lisa Stansfield,The Real Thing (Remastered),-,1,150,,,,
54,down,Estelle,American Boy (feat. Kanye West),35,1,141,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,21,,,,
56,-,Stretch,Why Did You Do It (Original Mix),-,1,11,,,,
57,-,Tarina,Ain't Nobody,-,57,1,,,,
58,-,Sade,Soldier of Love,-,28,5,,,,
59,down,Sandra,Everlasting Love,19,1,38,,,,
60,up,Whitney Houston,I'm Your Baby Tonight,74,1,113,,,,
61,-,Diana King,Shy Guy,-,4,114,,,,
62,-,The Cube Guys & Jutty Ranx,Save My Life (Jutty Ranx Edit) [Jutty Ranx Edit],-,48,4,,,,
63,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,7,,,,
64,down,John Legend,Love Me Now,46,2,94,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,2,103,,,,
66,-,Whitney Houston,If I Told You That (Radio Edit),-,2,19,,,,
67,-,Salt-N-Pepa,Push It,-,6,53,,,,
68,down,Lionel Richie,Dancing On the Ceiling,9,1,109,,,,
69,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,43,,,,
70,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,10,,,,
71,-,Shak-C,Get In My Car,-,24,12,,,,
72,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,7,7,,,,
73,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,149,,,,
74,up,Kool & The Gang,Get Down On It,85,12,18,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,185,,,,
76,-,Stevie B,Because I Love You (Postman song),-,76,1,,,,
77,down,Bobby Brown,Humpin' Around,61,15,47,,,,
78,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,28,,,,
79,-,C-Block,Keep Movin,-,2,16,,,,
80,-,Tibo,Anissa,-,1,10,,,,
81,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,81,1,,,,
82,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,26,,,,
83,-,New Baccara,Call Me Up (Extended Remix),-,8,10,,,,
84,-,Sandra,Hi! Hi! Hi!,-,84,2,,,,
85,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,17,,,,
86,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),68,19,20,,,,
87,down,Real McCoy,Automatic Lover (Call for Love),27,2,22,,,,
88,down,Lionel Richie,Hello,82,5,93,,,,
89,down,Nina Sky,Move Ya Body (feat. Jabba),73,10,9,,,,
90,up,JAMIE,Love On Top (Beyonce),94,35,2,,,,
91,-,Izzy Bizu,Skinny,-,2,42,,,,
92,-,Chris Joss,Outta Your Funk,-,74,1,,,,
93,-,Amy Winehouse,Back to Black,-,1,78,,,,
94,-,Real McCoy,Run Away,-,1,62,,,,
95,-,Destiny's Child,Cater 2 U,-,67,3,,,,
96,-,Patrick Lamb,Back In Love,-,96,1,,,,
97,-,Donna Summer,On the Radio,-,17,9,,,,
98,-,Lucy Pearl,Don't Mess With My Man,-,1,41,,,,
99,-,James Brown,I Got You (I Feel Good),-,4,37,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,138,,,,
