Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,1,1,17,,,,
2,-,Janelle Monáe,Tightrope (feat. Big Boi),-,2,1,,,,
3,-,Doja Cat,Say So,-,1,107,100,2020-02-02,6,2020-05-03
4,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,39,2,24,,,,
5,up,Snoopy,Honolulu,63,5,13,,,,
6,up,Mary J. Blige,Tough Love (feat. Moneybagg Yo),8,4,4,,,,
7,-,Tina Turner,Goldeneye (Live In Arnhem),-,7,2,,,,
8,up,Joss Stone,Never Forget My Love,23,2,29,,,,
9,down,Kabare,Boa,2,1,83,,,,
10,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,30,,,,
11,up,Perrin,Redlights,88,11,5,,,,
12,up,Prince,1000 X's & O's,18,1,3,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,111,,,,
14,-,Boney M.,Sunny,-,1,55,,,,
15,-,Rihanna,Don't Stop the Music,-,2,45,,,,
16,-,The Bas Lexter Ensample,Do Right,-,8,16,,,,
17,-,Aaradhna,I Don't Know,-,17,2,,,,
18,up,Andru Donalds,Mishale,25,2,4,,,,
19,-,The Weeknd,Blinding Lights,-,8,1,94,2019-12-01,1,2020-03-01
20,-,Four Tops,I Can't Help Myself (Second Version),-,20,8,,,,
21,-,Janelle Monáe,Tightrope (feat. Big Boi),-,21,1,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,1,138,,,,
23,down,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],15,4,13,,,,
24,-,Destiny's Child,Say My Name (Edit),-,3,72,,,,
25,up,Michael Jackson,Thriller,100,1,31,58,2019-11-03,58,2019-11-03
26,-,Boney M.,Nightflight to Venus,-,6,21,,,,
27,-,Freeport,Throbbing,-,22,16,,,,
28,up,Tank and the Bangas,No ID,49,1,19,,,,
29,-,Kéknyúl,Cooking in Your Kitchen,-,29,1,,,,
30,-,Bill Withers,Ain't No Sunshine,-,7,14,76,2020-04-05,76,2020-04-05
31,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,11,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,65,7,42,,,,
33,down,Stevie Wonder,Part-Time Lover,7,1,41,,,,
34,-,The Real Thing,You to Me Are Everything,-,2,64,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,3,,,,
36,-,Anduze,How to Love a Good Man,-,2,9,,,,
37,-,The Temptations,Treat Her Like a Lady,-,32,3,,,,
38,-,Will Downing,That Good Morning Love,-,33,14,,,,
39,-,Al Green,Take Me to the River,-,39,1,,,,
40,-,Chilly,Johnny Loves Jenny,-,4,13,,,,
41,-,Ne-Yo,One In a Million,-,1,10,,,,
42,-,Orgone,Working For Love (feat. Terin Ector),-,17,4,,,,
43,-,Janet Jackson,Together Again,-,3,1,,,,
44,up,The Commodores,Machine Gun,95,1,51,,,,
45,-,Dw3,California Love (feat. Greg Manning),-,10,13,,,,
46,-,Jean Knight,Mr. Big Stuff,-,46,4,,,,
47,down,Carmichael Musiclover,Don't Cross Me Out,17,1,13,,,,
48,-,Whitney Houston,I'm Every Woman,-,1,89,,,,
49,-,Terence Trent D'Arby,If You Let Me Stay,-,13,19,,,,
50,-,Hil St. Soul,One Life,-,43,8,,,,
51,down,Kool & The Gang,Ladies Night (Single Version),12,2,72,,,,
52,-,"Chris Walker, Jerry Hey & Paul Jackson Jr.",Roof Garden,-,52,1,,,,
53,-,Philip Bailey,Easy Lover,-,1,96,,,,
54,-,Basement Freaks,Charlie's Crib,-,23,14,,,,
55,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,11,,,,
56,down,Kool & The Gang,Celebration,11,2,111,,,,
57,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,132,,,,
58,-,Boney M.,"No Woman, No Cry",-,29,28,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,35,1,89,,,,
60,-,Greg Blackman,So Cruel,-,18,26,,,,
61,-,Kylie Auldist,Family Tree,-,54,5,,,,
62,-,Alexander O'Neal,All That Matters to Me,-,32,6,,,,
63,down,Reliably Bad,Make It Out,21,7,15,,,,
64,-,Cut Capers,Get Movin',-,26,5,,,,
65,-,Amy Winehouse,Back to Black,-,1,68,,,,
66,-,Down Low,Once Upon a Time,-,14,1,,,,
67,-,Kool & The Gang,Get Down On It,-,36,5,,,,
68,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,7,,,,
69,-,Stretch,Why Did You Do It (Original Mix),-,1,4,,,,
70,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],9,2,25,,,,
71,-,Lutricia McNeal,Perfect Love,-,8,17,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,12,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,1,130,,,,
74,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,10,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,116,,,,
76,-,Mary J. Blige,Family Affair,-,1,132,,,,
77,down,Sydney Youngblood,Sit and Wait,20,1,89,,,,
78,-,Fousheé,Deep End,-,13,23,,,,
79,-,Max & Sims,Get It on Tonight,-,27,11,,,,
80,-,The Pasadenas,Round & Round (Old School Mix),-,15,8,,,,
81,down,Sandra,Everlasting Love,48,1,24,,,,
82,-,People's Choice,Party Is a Groovy Thing,-,10,74,,,,
83,-,Boney M.,El Lute,-,83,1,,,,
84,-,Sade,Smooth Operator,-,4,7,,,,
85,down,Chilly,Simply a Love Song,81,1,61,,,,
86,down,Karen Ramirez,Looking for Love,72,2,70,,,,
87,-,Bruce Johnston,Pipeline,-,19,12,,,,
88,-,Diana Brown & Barry K Sharpe,The Masterplan,-,88,1,,,,
89,-,Eric Benét,Where Does the Love Go,-,75,3,,,,
90,-,"Earth, Wind & Fire",Turn It into Something Good,-,27,3,,,,
91,-,Blacknuss,It Should Have Been You (feat. Jennifer Brown & Titiyo),-,47,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,2,55,,,,
93,down,Lucky Daye,Try Your Fire,58,9,13,,,,
94,down,Cameo,Word Up,47,4,19,,,,
95,-,Chuck Brown,Block Party,-,13,13,,,,
96,down,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),69,17,7,,,,
97,-,Lady Wray,Under the Sun,-,4,32,,,,
98,-,Boney M.,Gotta Go Home,-,7,44,,,,
99,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,37,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,17,,,,
