Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,22,,,,
2,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,2,1,,,,
3,down,John Legend,Wild,1,1,47,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,88,,,,
5,-,Michael Jackson,Billie Jean (Single Version),-,1,34,,,,
6,up,The Pointer Sisters,I'm So Excited,33,5,23,,,,
7,up,Marshmello & Khalid,Numb,32,1,44,,,,
8,-,The Brothers Johnson,Stomp! (Single Version),-,2,42,,,,
9,-,Pharrell Williams,Happy,-,5,16,,,,
10,down,John Legend,Love Me Now,2,2,85,,,,
11,-,Debelah Morgan,Dance With Me,-,11,25,,,,
12,up,Kool & The Gang,Celebration,22,2,146,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,11,26,,,,
14,-,En Vogue,Free Your Mind,-,1,109,,,,
15,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,15,6,,,,
16,-,Sydney Youngblood,Sit and Wait,-,1,118,,,,
17,up,John Legend,Wild (Meduza Remix),25,5,10,,,,
18,up,Estelle,American Boy (feat. Kanye West),21,1,127,,,,
19,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,1,,,,
20,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,10,,,,
21,up,Kool & The Gang,Fresh,86,2,66,,,,
22,-,Real McCoy,Run Away,-,1,55,,,,
23,-,Jackie Wilson,Reet Petite,-,10,29,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,174,,,,
25,up,Alicia Keys,Like You'll Never See Me Again,75,25,23,,,,
26,up,Down Low,Once Upon a Time,99,2,34,,,,
27,-,Philip Bailey,Easy Lover,-,1,126,,,,
28,-,The Real Thing,You to Me Are Everything,-,2,73,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,46,1,123,,,,
30,up,Ottawan,D.I.S.C.O.,98,1,26,,,,
31,-,Tina Turner,Proud Mary,-,2,103,,,,
32,-,Real McCoy,Come and Get Your Love,-,3,49,,,,
33,up,Kelly Rowland,Work,94,26,31,,,,
34,-,Kelis,Trick Me,-,5,32,,,,
35,-,Dante Thomas,Get It On,-,21,26,,,,
36,-,Amy Winehouse,Back to Black,-,1,74,,,,
37,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,74,,,,
38,up,Seal,"If It's In My Mind, It's On My Face",48,5,36,,,,
39,-,James Brown,I Got You (I Feel Good),-,4,34,,,,
40,-,Boney M.,Rivers of Babylon,-,23,16,,,,
41,-,Donna Summer,I Feel Love,-,32,1,,,,
42,down,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),16,1,47,,,,
43,up,Whitney Houston,I'm Your Baby Tonight,53,1,102,,,,
44,-,Rihanna,Don't Stop the Music,-,2,60,,,,
45,down,Lionel Richie,Hello,5,5,80,,,,
46,down,The Commodores,Nightshift,4,4,33,,,,
47,-,New Baccara,Call Me Up (Extended Remix),-,8,2,,,,
48,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,49,,,,
49,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),44,19,5,,,,
50,up,Diana King,Shy Guy,66,4,110,,,,
51,up,Stevie Wonder,Part-Time Lover,88,1,64,,,,
52,-,Ottawan,Doudou La Rumba,-,1,18,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,42,,,,
54,up,Soul II Soul,Get a Life (Club Mix),96,1,5,,,,
55,-,Boney M.,"No Woman, No Cry",-,29,29,,,,
56,-,Boney M.,"We Kill the World (7"" Version)",-,18,16,,,,
57,down,Nina Sky,Move Ya Body (feat. Jabba),10,10,6,,,,
58,-,Max & Sims,Get It on Tonight,-,27,26,,,,
59,up,Fousheé,Deep End,83,13,34,,,,
60,down,Karen Ramirez,Looking for Love,59,4,14,,,,
61,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,26,,,,
62,-,Destiny's Child,Survivor (Edit),-,8,76,,,,
63,up,Luther Vandross,Endless Love (Duet With Luther Vandross),74,1,15,,,,
64,down,Prince & The Revolution,Purple Rain,15,4,20,,,,
65,-,Boney M.,Ma Baker,-,21,2,,,,
66,-,Whitney Houston,It's Not Right But It's Okay,-,4,16,,,,
67,-,Real McCoy,Automatic Lover (Call for Love),-,2,14,,,,
68,-,Aloe Blacc,I Need a Dollar,-,1,116,,,,
69,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,69,1,,,,
70,-,SZA,Kill Bill (feat. Doja Cat),-,35,4,,,,
71,up,Bobby Brown,Humpin' Around,81,15,36,,,,
72,-,Alicia Keys,No One (Live),-,12,27,,,,
73,down,Stevie Wonder,Power Flower,38,13,25,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,3,34,,,,
75,-,Tom Tripp,Medusa,-,40,4,,,,
76,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,10,,,,
77,-,Basement Freaks,Charlie's Crib,-,23,18,,,,
78,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,57,4,,,,
79,-,Ciara,Freak Me (feat. Tekno),-,79,1,,,,
80,-,Prince,The Most Beautiful Girl in the World,-,5,11,,,,
81,-,Ben E. King,Stand By Me,-,1,119,,,,
82,-,Heavy D & The Boyz,Now That We Found Love,-,36,12,,,,
83,down,Chaka Khan,Ain't Nobody,17,3,21,,,,
84,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,36,,,,
85,down,Michael Jackson,Thriller,3,1,56,58,2019-11-03,58,2019-11-03
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,82,,,,
87,-,Nelly,Dilemma,-,2,78,,,,
88,-,Jennifer Hudson,Spotlight,-,10,11,,,,
89,-,James Brown,I Got You (I Feel Good),-,2,58,,,,
90,-,Boney M.,Daddy Cool,-,5,41,,,,
91,-,Ultimate Kaos,Casanova,-,8,13,,,,
92,-,Eric Bellinger,Valet (Live),-,71,3,,,,
93,down,Lionel Richie,"Say You, Say Me",12,4,76,,,,
94,-,Sandra,Hi! Hi! Hi!,-,47,1,,,,
95,-,Mariah Carey,I Want To Know What Love Is,-,5,31,,,,
96,-,Tuxedo,Do It,-,64,7,,,,
97,down,Karen Ramirez,Looking for Love,20,2,102,,,,
98,-,Doja Cat,Say So,-,1,134,100,2020-02-02,6,2020-05-03
99,-,Lucy Pearl,Don't Mess With My Man,-,1,36,,,,
100,-,Kat Deluna,Whine Up (feat. Elephant Man),-,93,1,,,,
