Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,9,1,12,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,12,,,,
3,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,14,,,,
4,up,Belle Epoque,Black Is Black,38,4,12,,,,
5,down,Billy Ocean,Love Really Hurts Without You,3,2,14,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,2,10,,,,
7,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",17,1,14,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,3,,,,
9,up,Chubby Checker,Limbo Rock,35,2,12,,,,
10,-,Király Viktor,Solo,-,1,9,,,,
11,up,Kool & The Gang,Fresh,23,1,13,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,2,7,,,,
13,-,James Brown,I Got You (I Feel Good),-,4,8,,,,
14,up,Mary J. Blige,Family Affair,18,1,12,,,,
15,down,Barry White,"You're the First, The Last, My Everything",10,1,11,,,,
16,up,Caramel,Lélekdonor,32,1,14,,,,
17,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),5,5,12,,,,
18,up,Tina Turner,What's Love Got To Do With It,21,1,9,,,,
19,up,Billy Ocean,Loverboy,73,1,14,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,11,,,,
21,down,Sister Sledge,We Are Family,14,3,12,,,,
22,up,Melanie Fiona,Monday Morning,54,2,4,,,,
23,-,Tina Turner,I Don't Wanna Lose You,-,1,6,,,,
24,down,Little Richard,Good Golly Miss Molly,11,2,12,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),47,4,8,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,11,,,,
27,up,Terence Trent D'Arby,Sign Your Name,45,12,3,,,,
28,up,Sandra,Everlasting Love,84,1,2,,,,
29,up,Destiny's Child,Survivor (Edit),48,8,9,,,,
30,down,Ben E. King,Stand By Me,4,1,13,,,,
31,-,Des'ree,Life,-,1,4,,,,
32,down,The Real Thing,You to Me Are Everything,2,2,11,,,,
33,up,Sydney Youngblood,Sit and Wait,52,1,3,,,,
34,down,Kool & The Gang,Ladies Night (Single Version),13,2,11,,,,
35,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,2,,,,
36,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,1,,,,
37,down,Chic,Good Times,26,2,12,,,,
38,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,3,,,,
39,up,Lisa Stansfield,The Real Thing (Remastered),72,1,8,,,,
40,down,Barry White,Let the Music Play,36,3,8,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,20,1,10,,,,
42,down,Philip Bailey,Easy Lover,8,1,9,,,,
43,up,People's Choice,Party Is a Groovy Thing,58,10,10,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,5,1,,,,
45,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,2,6,,,,
46,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,6,,,,
47,-,The Marvelettes,Please Mr. Postman (Single Version),-,14,7,,,,
48,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,5,,,,
49,-,En Vogue & Salt-N-Pepa,Whatta Man,-,49,1,,,,
50,-,Seal,Crazy,-,29,2,,,,
51,up,Donna Summer,This Time I Know It's for Real (Live),68,1,13,,,,
52,up,Whitney Houston,I'm Your Baby Tonight,66,1,5,,,,
53,up,Amy Winehouse,Rehab,53,1,10,,,,
54,down,John Legend,All of Me,25,3,10,,,,
55,-,Tina Turner,The Best,-,2,2,,,,
56,up,Real McCoy,Come and Get Your Love,63,3,4,,,,
57,up,Kool & The Gang,Cherish,65,1,11,,,,
58,-,Donna Summer,On the Radio,-,11,5,,,,
59,-,Chubby Checker,Let's Twist Again,-,38,6,,,,
60,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,5,,,,
61,-,C-Block,You Win Again,-,4,1,,,,
62,up,Michael Jackson,Thriller,62,1,5,58,2019-11-03,58,2019-11-03
63,down,Kool & The Gang,Joanna (Single Version),12,2,11,,,,
64,down,En Vogue,Free Your Mind,15,1,9,,,,
65,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,5,,,,
66,down,Boney M.,Rasputin,59,32,3,,,,
67,-,Tina Turner & Rod Stewart,It Takes Two,-,7,4,,,,
68,-,Baccara,"Yes Sir, I Can Boogie",-,34,2,,,,
69,up,Boney M.,Painter Man,82,14,2,,,,
70,-,Alicia Keys,Girl On Fire (Live),-,13,2,,,,
71,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,2,,,,
72,down,Chic,Le Freak,39,3,11,,,,
73,-,Soul II Soul,Get a Life,-,41,3,,,,
74,down,Boney M.,Ma Baker,57,1,6,,,,
75,up,Gloria Gaynor,I Will Survive (Rerecorded),77,34,3,,,,
76,-,Amy Winehouse,Back to Black,-,1,8,,,,
77,up,Boney M.,Belfast,83,23,9,,,,
78,-,Alicia Keys,No One (Live),-,12,1,,,,
79,-,Destiny's Child,Say My Name (Edit),-,3,5,,,,
80,down,En Vogue,My Lovin' (You're Never Gonna Get It),40,8,3,,,,
81,down,Kool & The Gang,Fresh,50,2,4,,,,
82,down,Kool & The Gang,Fresh (feat. Liberty X),79,79,2,,,,
83,-,Whitney Houston,Saving All My Love for You,-,3,1,,,,
84,-,SWV,Right Here,-,57,1,,,,
85,-,Joe,Ride Wit U (feat. G-Unit),-,57,2,,,,
86,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,2,,,,
87,-,James Brown,I Got You (I Feel Good),-,54,1,,,,
88,-,C-Block,Keep Movin,-,2,1,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,21,3,,,,
90,-,Salt-N-Pepa,You Showed Me,-,3,1,,,,
91,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",92,17,3,,,,
92,-,Kenny Thomas,Best of You,-,10,2,,,,
93,-,Kool & The Gang,Cherish,-,13,2,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,1,6,,,,
95,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,49,2,,,,
96,-,C-Block,Time Is Tickin (Radio Version),-,1,1,,,,
97,down,Boney M.,Gotta Go Home,31,7,7,,,,
98,-,Prince,THE GOLD STANDARD,-,18,1,,,,
99,-,Prince,Gold,-,99,1,,,,
100,-,Akon,Right Now (Na Na Na),-,65,1,,,,
