Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Stansfield,The Real Thing (Remastered),9,1,45,,,,
2,up,Tina Turner,What's Love Got To Do With It,15,1,39,,,,
3,up,James Brown,I Got You (I Feel Good),3,2,25,,,,
4,up,Tina Turner,Proud Mary,4,2,47,,,,
5,up,アロー・ブラック,Hold On Tight,5,1,11,,,,
6,up,Doja Cat,Say So,28,1,41,100,2020-02-02,6,2020-05-03
7,up,Rihanna,Don't Stop the Music,23,2,20,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,12,3,19,,,,
9,up,Kool & The Gang,Celebration,11,2,33,,,,
10,down,Ben E. King,Stand By Me,8,1,50,,,,
11,-,Tina Turner,I Don't Wanna Lose You,-,1,41,,,,
12,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,4,,,,
13,down,Lionel Richie,Dancing On the Ceiling,2,1,39,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,46,,,,
15,up,Lionel Richie,"Say You, Say Me",49,4,36,,,,
16,down,Whitney Houston,I'm Your Baby Tonight,1,1,26,,,,
17,down,Whitney Houston,I'm Every Woman,13,1,38,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,53,,,,
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,45,14,4,,,,
20,up,Teanna Bianca,T&Cs,22,20,2,,,,
21,down,Donna Summer,This Time I Know It's for Real (Live),7,1,53,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,1,57,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),48,4,42,,,,
24,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,1,5,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,2,33,,,,
26,-,Womack & Womack,Celebrate the World,-,4,7,,,,
27,down,Kool & The Gang,Celebration,6,2,22,,,,
28,-,Barry White,Let the Music Play,-,3,39,,,,
29,-,The Supremes,Baby Love,-,29,4,,,,
30,-,The Commodores,Nightshift,-,4,6,,,,
31,down,Tina Turner,Private Dancer (Single Edit),17,2,47,,,,
32,down,Chic,Le Freak,21,3,44,,,,
33,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,17,,,,
34,-,Baccara,"Yes Sir, I Can Boogie",-,34,13,,,,
35,down,Kabare,Boa,24,1,34,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,6,,,,
37,down,"Calvin Harris, The Weeknd",Over Now,30,1,4,39,2020-09-06,39,2020-09-06
38,-,Gloria Gaynor,I Will Survive (Remix),-,38,2,,,,
39,up,Mary J. Blige,Family Affair,56,1,54,,,,
40,up,Tina Turner,The Best,51,2,24,,,,
41,-,Seal,Kiss from a Rose,-,9,18,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,1,54,,,,
43,-,Sade,Your Love Is King,-,43,1,,,,
44,-,Sydney Youngblood,Sit and Wait,-,1,29,,,,
45,-,Chaka Khan,Ain't Nobody,-,3,1,,,,
46,-,Amy Winehouse,Rehab,-,1,51,,,,
47,down,Des'ree,You Gotta Be,29,13,8,,,,
48,-,The Commodores,Machine Gun,-,1,8,,,,
49,up,Akon,Lonely,63,6,18,,,,
50,-,Beyoncé,Crazy In Love (Without Rap),-,50,2,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,44,,,,
52,down,Des'ree,Life,14,1,41,,,,
53,up,Barry White,"You're the First, The Last, My Everything",57,1,54,,,,
54,down,Mary J. Blige & U2,One (Radio Edit),18,11,22,,,,
55,down,Lutricia McNeal,Ain't That Just the Way,46,12,5,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,1,7,,,,
57,-,Kool & The Gang,Cherish,-,1,40,,,,
58,-,Rick James,Super Freak (Pt. 1),-,27,15,,,,
59,-,Boney M.,Brown Girl In the Ring,-,5,23,,,,
60,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,5,19,,,,
61,-,Lionel Richie,Hello,-,5,37,,,,
62,-,Rihanna,Disturbia,-,1,11,,,,
63,-,Prince,THE GOLD STANDARD,-,18,12,,,,
64,-,The Drifters,White Christmas,-,64,1,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,50,,,,
66,-,The Brothers Johnson,Stomp! (Single Version),-,2,10,,,,
67,-,Boney M.,Belfast,-,23,34,,,,
68,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",43,10,11,,,,
69,down,Toni Braxton,Un-Break My Heart,60,21,7,,,,
70,-,Destiny's Child,Bootylicious,-,28,2,,,,
71,-,Terence Trent D'Arby,If You Let Me Stay,-,13,5,,,,
72,-,Jay Sean,Down (feat. Lil Wayne),-,37,1,,,,
73,-,Boney M.,Gotta Go Home,-,7,35,,,,
74,down,Sean Paul,We Be Burnin',73,52,2,,,,
75,-,En Vogue,Free Your Mind,-,1,41,,,,
76,down,Down Low,Once Upon a Time,62,2,8,,,,
77,-,John Legend,All of Me,-,3,39,,,,
78,-,Mary Mary,Shackles (Praise You),-,2,27,,,,
79,-,Cover Queen,Magic (Grease Dance 2011),-,1,5,,,,
80,-,Alicia Keys,No One (Live),-,12,14,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,12,,,,
82,-,The Real Thing,You to Me Are Everything,-,2,46,,,,
83,down,Diana King,Shy Guy,25,4,39,,,,
84,-,Shak-C,Get In My Car,-,24,1,,,,
85,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,2,,,,
86,-,Chilly,Simply a Love Song,-,1,9,,,,
87,-,James Brown,I Feel Good,-,87,1,,,,
88,down,Real McCoy,Run Away,80,1,9,,,,
89,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,2,14,,,,
90,down,Gloria Gaynor,I Will Survive (Rerecorded),79,34,19,,,,
91,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,4,,,,
92,down,C-Block,Broken Wings (Radio Version),85,3,4,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,14,4,,,,
94,down,Cozombolis,A Zenét¿l Felforr a Vérem,65,6,14,,,,
95,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,58,,,,
96,-,Chubby Checker,Let's Twist Again,-,38,21,,,,
97,-,Diana Ross,Upside Down,-,53,1,,,,
98,-,Candi Staton,Young Hearts Run Free,-,52,9,,,,
99,-,Boney M.,"Calendar Song (January, February, March...)",-,55,6,,,,
100,down,Four Tops,Indestructible,92,3,4,,,,
