Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,13,,,,
2,up,The Real Thing,You to Me Are Everything,12,2,10,,,,
3,up,Billy Ocean,Love Really Hurts Without You,20,2,13,,,,
4,-,Ben E. King,Stand By Me,-,1,12,,,,
5,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),45,5,11,,,,
6,up,Lionel Richie,"Say You, Say Me",51,4,8,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,10,,,,
8,up,Philip Bailey,Easy Lover,48,1,8,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,11,,,,
10,down,Barry White,"You're the First, The Last, My Everything",2,1,10,,,,
11,up,Little Richard,Good Golly Miss Molly,22,2,11,,,,
12,-,Kool & The Gang,Joanna (Single Version),-,2,10,,,,
13,down,Kool & The Gang,Ladies Night (Single Version),6,2,10,,,,
14,down,Sister Sledge,We Are Family,3,3,11,,,,
15,up,En Vogue,Free Your Mind,50,1,8,,,,
16,up,Sade,Smooth Operator (Single Version),69,4,8,,,,
17,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,1,13,,,,
18,up,Mary J. Blige,Family Affair,40,1,11,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,11,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,23,1,9,,,,
21,up,Tina Turner,What's Love Got To Do With It,35,1,8,,,,
22,-,Kool & The Gang,Get Down On It,-,12,3,,,,
23,down,Kool & The Gang,Fresh,1,1,12,,,,
24,up,Lionel Richie,Hello,29,5,9,,,,
25,up,John Legend,All of Me,65,3,9,,,,
26,down,Chic,Good Times,13,2,11,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,6,,,,
28,up,Tina Turner,Proud Mary,38,2,11,,,,
29,down,Sam Cooke,(What A) Wonderful World,14,5,12,,,,
30,-,Kool & The Gang,Too Hot,-,9,6,,,,
31,-,Boney M.,Gotta Go Home,-,7,6,,,,
32,down,Caramel,Lélekdonor,15,1,13,,,,
33,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,5,,,,
34,-,Akon,Don't Matter,-,34,1,,,,
35,up,Chubby Checker,Limbo Rock,39,2,11,,,,
36,-,Barry White,Let the Music Play,-,3,7,,,,
37,-,Mary J. Blige & U2,One (Radio Edit),-,11,2,,,,
38,down,Belle Epoque,Black Is Black,19,4,11,,,,
39,down,Chic,Le Freak,28,3,10,,,,
40,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,2,,,,
41,up,Boney M.,Sunny,41,1,8,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,1,10,,,,
43,-,CeeLo Green,Cry Baby,-,10,3,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,4,,,,
45,up,Terence Trent D'Arby,Sign Your Name,52,12,2,,,,
46,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,4,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,7,,,,
48,up,Destiny's Child,Survivor (Edit),49,8,8,,,,
49,-,Diana King,Shy Guy,-,4,7,,,,
50,up,Kool & The Gang,Fresh,90,2,3,,,,
51,down,James Brown,I Got You (I Feel Good),7,2,5,,,,
52,-,Sydney Youngblood,Sit and Wait,-,1,2,,,,
53,down,Amy Winehouse,Rehab,17,1,9,,,,
54,-,Melanie Fiona,Monday Morning,-,2,3,,,,
55,-,Billy Crawford,Headed for the Stars (feat. Marcus Davis) [Bonus Track],-,55,1,,,,
56,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,30,2,5,,,,
57,up,Boney M.,Ma Baker,87,1,5,,,,
58,up,People's Choice,Party Is a Groovy Thing,73,10,9,,,,
59,-,Boney M.,Rasputin,-,32,2,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,1,6,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,2,,,,
62,down,Michael Jackson,Thriller,60,1,4,58,2019-11-03,58,2019-11-03
63,down,Real McCoy,Come and Get Your Love,55,3,3,,,,
64,down,The Weather Girls,It's Raining Men,62,16,8,,,,
65,down,Kool & The Gang,Cherish,44,1,10,,,,
66,up,Whitney Houston,I'm Your Baby Tonight,68,1,4,,,,
67,down,Whitney Houston,I'm Every Woman,53,1,6,,,,
68,down,Donna Summer,This Time I Know It's for Real (Live),26,1,12,,,,
69,down,Booker T.,Don't Stop Your Love (Special Extended Version),47,7,8,,,,
70,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,2,11,,,,
71,down,Lionel Richie,Dancing On the Ceiling,37,1,6,,,,
72,down,Lisa Stansfield,The Real Thing (Remastered),21,1,7,,,,
73,down,Billy Ocean,Loverboy,4,1,13,,,,
74,-,Chic,"Good Times (Original 12"" Mix)",-,59,2,,,,
75,up,Boney M.,Daddy Cool,76,5,4,,,,
76,-,Mariah Carey,I Want To Know What Love Is,-,5,1,,,,
77,-,Gloria Gaynor,I Will Survive (Rerecorded),-,34,2,,,,
78,-,Sandra,Maria Magdalena,-,7,1,,,,
79,-,Kool & The Gang,Fresh (feat. Liberty X),-,79,1,,,,
80,-,C-Block,Time Is Tickin (Extended Version),-,8,2,,,,
81,-,Diana Ross,Ain't No Mountain High Enough,-,8,4,,,,
82,-,Boney M.,Painter Man,-,14,1,,,,
83,up,Boney M.,Belfast,98,23,8,,,,
84,-,Sandra,Everlasting Love,-,1,1,,,,
85,down,Kenny Thomas,Thinking About Your Love,58,22,2,,,,
86,down,The Real Thing,You To Me Are Everything,75,28,3,,,,
87,-,Whitney Houston,My Love Is Your Love,-,6,2,,,,
88,-,Ne-Yo,Beautiful Monster,-,4,1,,,,
89,down,CeeLo Green,Forget You,74,3,5,,,,
90,-,The Trammps,Disco Inferno (Single Edit),-,2,2,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,6,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,2,,,,
93,-,Heavy D & The Boyz,This Is Your Night,-,20,1,,,,
94,-,The Commodores,Machine Gun,-,1,1,,,,
95,down,Boney M.,"No Woman, No Cry",72,29,5,,,,
96,-,Sydney Youngblood,I'd Rather Go Blind,-,2,1,,,,
97,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
98,down,Kenny Thomas,Thinking About Your Love,64,17,2,,,,
99,-,Lionel Richie,Just for You,-,24,2,,,,
100,-,Womack & Womack,Celebrate the World,-,4,1,,,,
