Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,21,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,100,,,,
3,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,2,18,,,,
4,-,Jermaine Stewart,Get Lucky,-,1,14,,,,
5,-,The Commodores,Machine Gun,-,1,20,,,,
6,-,Womack & Womack,Celebrate the World,-,4,18,,,,
7,down,Izzy Bizu,Skinny,5,2,5,,,,
8,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),40,1,10,,,,
9,up,Tina Turner,Proud Mary,91,2,76,,,,
10,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],39,5,15,,,,
11,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,68,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,103,,,,
13,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,30,,,,
14,-,Amy Winehouse,Tears Dry On Their Own,-,1,32,,,,
15,up,Raquel Rodriguez,Undone,54,2,12,,,,
16,-,Sam & Dave,Why Did You Do It,-,12,2,,,,
17,-,Billy Ocean,Love Really Hearts Without You,-,2,17,,,,
18,-,The Miracles,Love Crazy/ Love Crazy Overture,-,18,3,,,,
19,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,1,100,,,,
20,up,Ottawan,You're Ok,53,3,4,,,,
21,-,En Vogue,Free Your Mind,-,1,65,,,,
22,up,"Calvin Harris, The Weeknd",Over Now,27,1,25,39,2020-09-06,39,2020-09-06
23,-,"Johnny ""Guitar"" Watson",Superman Lover,-,23,1,,,,
24,-,Big Boss Man,Oh My Gawd!,-,21,2,,,,
25,-,Aretha Franklin,It's Your Thing,-,17,3,,,,
26,up,Richard Smith,Soul Share (feat. Richard Elliot),72,17,3,,,,
27,-,The Weeknd,Can't Feel My Face,-,1,10,,,,
28,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),66,6,6,,,,
29,down,Amy Winehouse,Rehab,1,1,89,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,3,11,,,,
31,-,The Weeknd,The Hills,-,11,5,,,,
32,down,Destiny's Child,Survivor (Edit),31,8,63,,,,
33,-,The Weather Girls,It's Raining Men,-,16,40,,,,
34,-,The Brothers Johnson,Stomp! (Single Version),-,2,20,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,2,76,,,,
36,-,Angie Stone,Wish I Didn't Miss You,-,24,1,,,,
37,-,Lisa Stansfield,The Real Thing (Remastered),-,1,86,,,,
38,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,13,,,,
39,-,Kéknyúl,Crime Scene,-,18,6,,,,
40,up,John Legend,Love Me Now,46,2,29,,,,
41,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,2,,,,
42,-,Whitney Houston,If I Told You That (Radio Edit),-,2,12,,,,
43,down,Patrice Rushen,Forget Me Nots,33,5,10,,,,
44,-,The O'Jays,For the Love of Money,-,42,1,,,,
45,-,Doja Cat,Say So,-,1,85,100,2020-02-02,6,2020-05-03
46,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,3,,,,
47,-,Navy,One Shot,-,18,2,,,,
48,up,Estelle,American Boy (feat. Kanye West),76,1,67,,,,
49,-,Tina Turner,Typical Male,-,1,22,,,,
50,-,Akon,Lonely,-,6,33,,,,
51,-,Kool & The Gang,Cherish,-,1,60,,,,
52,up,Karen Ramirez,Looking for Love,59,2,42,,,,
53,-,Ottawan,D.I.S.C.O.,-,1,2,,,,
54,up,Donna Summer,This Time I Know It's for Real (Live),92,1,90,,,,
55,-,Patti LaBelle,Stir It Up,-,31,6,,,,
56,down,Michael Jackson,Billie Jean (Single Version),11,1,5,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,12,,,,
58,up,Dante Thomas,Get It On,69,21,5,,,,
59,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),67,4,15,,,,
60,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,4,,,,
61,down,Dionne Warwick,You Really Started Something,57,15,7,,,,
62,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,3,,,,
63,-,Alicia Keys,Fallin',-,11,6,,,,
64,-,Chaka Khan,I'm Every Woman,-,3,27,,,,
65,down,Egozi,Jell-O,20,19,9,,,,
66,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,1,,,,
67,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,2,,,,
68,down,Stevie Wonder,Part-Time Lover,18,1,17,,,,
69,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,65,4,,,,
70,-,Real McCoy,Come and Get Your Love,-,3,23,,,,
71,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,71,1,,,,
72,-,C-Block,You Win Again,-,4,13,,,,
73,down,MC Hammer,U Can'T Touch This,19,4,3,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,2,,,,
75,-,The Mamas,Banana Club,-,10,5,,,,
76,-,The Pointer Sisters,I'm So Excited,-,5,3,,,,
77,down,Mariah Carey,I Want To Know What Love Is,25,5,14,,,,
78,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),29,3,5,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,28,,,,
80,-,Stevie Wonder,So What the Fuss,-,80,1,,,,
81,-,Kool & The Gang,Celebration,-,2,78,,,,
82,down,Sam Cooke,(What A) Wonderful World,74,5,43,,,,
83,-,Kéknyúl,Guessing Game,-,1,9,,,,
84,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,21,,,,
85,-,The Tymes,You Little Trustmaker (Re-Recorded Version) [Re-Recorded],-,32,2,,,,
86,-,R. Kelly,Backyard Party,-,37,1,,,,
87,-,John Legend,Wild,-,1,11,,,,
88,-,Salt-N-Pepa,Push It,-,1,14,,,,
89,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,3,,,,
90,down,People's Choice,Party Is a Groovy Thing,28,10,39,,,,
91,-,Randy Crawford,Same Old Story (Same Old Song),-,26,3,,,,
92,-,Kylie Auldist,Rewards,-,30,8,,,,
93,-,Marvin Gaye,Night Life,-,13,2,,,,
94,-,Liv Warfield,Groove DJ,-,94,1,,,,
95,down,Ciara,Freak Me (feat. Tekno),84,17,3,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,96,1,,,,
97,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,90,2,,,,
98,-,Stretch,Why Did You Do It,-,98,1,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,11,,,,
100,-,Jambalaya,Music Factory,-,13,2,,,,
