Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,2,1,23,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,2,68,,,,
3,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,19,2,30,,,,
4,-,Cameo,Word Up,-,4,22,,,,
5,-,Prince,The Most Beautiful Girl in the World,-,5,1,,,,
6,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,12,,,,
7,down,Dezi,Afrikaya (feat. Sergio Santos),3,2,2,,,,
8,-,Cover Queen,Magic (Grease Dance 2011),-,1,24,,,,
9,up,Andru Donalds,Mishale,14,2,7,,,,
10,up,Aloe Blacc,I Need a Dollar,67,1,102,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,3,27,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,9,1,96,,,,
13,-,Real McCoy,Come and Get Your Love,-,3,40,,,,
14,-,Ottawan,You're Ok,-,3,19,,,,
15,-,Patrice Rushen,Forget Me Nots,-,5,43,,,,
16,-,Whitney Houston,Didn't We Almost Have It All,-,1,17,,,,
17,up,Billy Ocean,Love Really Hearts Without You,26,2,35,,,,
18,-,The Trammps,Disco Inferno (Single Edit),-,2,23,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,123,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,44,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,145,,,,
22,up,Chilly,Simply a Love Song,43,1,65,,,,
23,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,3,26,,,,
24,up,Karen Ramirez,Looking for Love,37,2,76,,,,
25,-,John Legend,Love Me Now,-,2,59,,,,
26,-,Freeport,Fly High,-,26,1,,,,
27,-,Navy,One Shot,-,18,16,,,,
28,-,Otis Kane,Do Or Die,-,2,26,,,,
29,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,18,1,,,,
30,up,Joss Stone,Never Forget My Love,38,2,36,,,,
31,up,Ciara,Freak Me (feat. Tekno),33,17,19,,,,
32,down,Kool & The Gang,Celebration,15,2,117,,,,
33,-,The Commodores,Machine Gun,-,1,55,,,,
34,-,Amy Winehouse,Rehab,-,1,101,,,,
35,-,Salt-N-Pepa,Push It,-,1,29,,,,
36,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,135,,,,
37,-,TLC,No Scrubs,-,5,23,,,,
38,-,Bill Withers,Ain't No Sunshine,-,7,16,76,2020-04-05,76,2020-04-05
39,up,Usher,Truth Hurts (Confessions Special Edition Version),50,26,12,,,,
40,-,Dionne Warwick,You Really Started Something,-,15,24,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,41,2,,,,
42,-,Boney M.,Painter Man,-,14,13,,,,
43,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,43,6,,,,
44,-,Philip Bailey,Easy Lover,-,1,101,,,,
45,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,9,,,,
46,-,The Commodores,Nightshift,-,7,7,,,,
47,down,Usher,Take Your Hand (Confessions Special Edition Version),28,24,11,,,,
48,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,46,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,47,,,,
50,-,Janet Jackson,Together Again,-,3,2,,,,
51,down,Bobby Brown,Two Can Play That Game,31,21,14,,,,
52,-,Tank and the Bangas,No ID,-,1,21,,,,
53,-,John Legend,All of Me,-,3,97,,,,
54,up,Marshmello & Khalid,Numb,63,1,19,,,,
55,-,TLC,No Scrubs,-,2,76,,,,
56,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,26,,,,
57,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,7,,,,
58,-,The Weeknd,Can't Feel My Face,-,1,31,,,,
59,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],75,27,12,,,,
60,up,Ian Isiah,N.U.T.S,68,18,18,,,,
61,-,Meco,Star Wars Theme / Cantina Band,-,10,13,,,,
62,down,Lionel Richie,Hello,45,5,59,,,,
63,-,Sandra,Everlasting Love,-,1,26,,,,
64,-,Max Merseny,"Hey My Love, Pt. 1",-,37,6,,,,
65,down,Kool & The Gang,Fresh,57,1,106,,,,
66,up,Ottawan,D.I.S.C.O.,89,1,10,,,,
67,-,Redhead Kingpin,Do the Right Thing,-,11,2,,,,
68,-,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),-,32,11,,,,
69,down,Lucy Pearl,Don't Mess With My Man,20,1,14,,,,
70,down,Brandy & Ray J,Another Day In Paradise,53,1,6,,,,
71,-,Bobby Womack,Across 110th Street,-,22,10,,,,
72,-,C-Block,Time Is Tickin (Radio Version),-,1,9,,,,
73,down,Prince,1000 X's & O's,29,1,10,,,,
74,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,8,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,65,18,16,,,,
76,-,Tina Turner,Proud Mary,-,2,92,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),94,49,5,99,2020-04-12,91,2020-04-19
78,-,Destiny's Child,Say My Name (Edit),-,3,74,,,,
79,-,FANTASIA,Lose to Win,-,49,4,,,,
80,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,18,,,,
81,-,Tuxedo,Do It,-,64,1,,,,
82,-,Ottawan,Shubidube Love,-,27,1,,,,
83,down,KC and the Sunshine Band,Give It Up,24,17,4,,,,
84,-,Rob'n'Raz,Take a Ride,-,11,7,,,,
85,-,Sade,Smooth Operator,-,4,11,,,,
86,-,Sydney Youngblood,I'd Rather Go Blind,-,2,28,,,,
87,-,Miquel Brown,Close to Perfection,-,45,9,,,,
88,-,Kimberly Brewer,"Every Day Feels Like Christmas (feat. Stevie Wonder, Herman Jackson & Byron Miller)",-,16,4,,,,
89,down,Ben E. King,Stand By Me,8,1,106,,,,
90,-,Lionel Richie,"Say You, Say Me",-,4,67,,,,
91,-,Doja Cat,Say So,-,1,111,100,2020-02-02,6,2020-05-03
92,-,The Weeknd,Sacrifice,-,1,27,,,,
93,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,55,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,2,60,,,,
95,down,Bobby Brown,Humpin' Around,21,15,13,,,,
96,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,21,,,,
97,-,Midnight Star,Midas Touch,-,46,10,,,,
98,-,Karen Ramirez,Looking for Love,-,4,8,,,,
99,-,Snow,Informer,-,11,3,,,,
100,-,Jonn Hart & Too $hort,Whistle (feat. Too $hort),-,57,1,,,,
