Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Ma Baker,-,1,76,,,,
2,-,Cover Queen,Magic (Grease Dance 2011),-,1,39,,,,
3,up,Philip Bailey,Easy Lover,13,1,162,,,,
4,up,Marshmello & Khalid,Numb,27,1,80,,,,
5,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,20,,,,
6,up,Lutricia McNeal,My Side of Town,67,6,2,,,,
7,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,7,5,,,,
8,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,49,,,,
9,down,Destiny's Child,Say My Name (Edit),3,3,102,,,,
10,-,The Weeknd,Starboy (feat. Daft Punk),-,3,46,,,,
11,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,11,1,,,,
12,-,New Baccara,Fantasy Boy (Special Disco Cut),-,12,1,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",53,1,165,,,,
14,up,Destiny's Child,Survivor (Edit),28,8,91,,,,
15,up,Sabrina Claudio,Don't Let Me Down (feat. Khalid),26,4,30,,,,
16,-,Ottawan,You're Ok,-,3,37,,,,
17,up,Lionel Richie,Hello,38,5,106,,,,
18,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,112,,,,
19,up,Lionel Richie,Dancing On the Ceiling,79,1,123,,,,
20,-,David Florio,No One,-,19,7,,,,
21,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,27,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,207,,,,
23,-,Amy Winehouse,Back to Black,-,1,85,,,,
24,-,Womack & Womack,Celebrate the World,-,4,53,,,,
25,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),91,5,94,,,,
26,up,Dojo Cuts,Your Love (Is Turning Right Round),32,26,4,,,,
27,-,Tina Turner,What You Get Is What You See,-,4,35,,,,
28,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,51,,,,
29,down,C-Block,Broken Wings (Radio Version),22,3,40,,,,
30,down,Lisa Stansfield,The Real Thing (Remastered),24,1,169,,,,
31,-,The Pointer Sisters,I'm So Excited,-,5,36,,,,
32,-,Down Low,Once Upon a Time,-,2,42,,,,
33,-,Michael Jackson,Thriller,-,1,78,58,2019-11-03,58,2019-11-03
34,up,Cozombolis,A Zenét¿l Felforr a Vérem,66,6,84,,,,
35,-,John Legend,Love Me Now,-,2,113,,,,
36,down,Ottawan,D.I.S.C.O.,10,1,59,,,,
37,-,Lefties Soul Connection,Have Love Will Travel (feat. Flo Mega),-,37,1,,,,
38,-,John Legend,Guy Like Me,-,38,8,,,,
39,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,61,,,,
40,down,Tina Turner,I Don't Wanna Fight (Single Edit),33,2,60,,,,
41,up,Kool & The Gang,Celebration,62,2,170,,,,
42,down,Lionel Richie,"Say You, Say Me",17,4,95,,,,
43,-,Alicia Keys,Fallin',-,11,51,,,,
44,down,The Weeknd,Sacrifice,23,1,52,,,,
45,down,Tina Turner,Typical Male,31,1,42,,,,
46,-,Carmy Love,I Just Came to Dance,-,46,3,,,,
47,-,Diana King,Shy Guy,-,4,125,,,,
48,up,C-Block,Time Is Tickin (Extended Version),55,8,51,,,,
49,up,Quantic & Rationale,Unconditional (feat. Rationale),78,49,3,,,,
50,-,Scary Pockets,Young and Beautiful (feat. Kenton Chen),-,16,5,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,44,,,,
52,-,USHER,Kissing Strangers,-,32,1,,,,
53,-,Ladies of Soul,Finale Medley: Wanna Be Starting Something / I Want You Back / Ladies Night / Show Me Love / Jamaica Funk / Ain't Nobody / Never Too Much / Sweet Love / Diamonds / Keep On Moving / Next To Me / Human Nature / Superstition / Rock Your Body (Live),-,53,2,,,,
54,down,Nelly,Dilemma,19,2,95,,,,
55,down,Salt-N-Pepa,Push It,6,1,70,,,,
56,down,Whitney Houston,I'm Your Baby Tonight,30,1,131,,,,
57,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,57,2,,,,
58,-,Mary J. Blige,Family Affair (Instrumental),-,41,3,,,,
59,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,39,6,,,,
60,-,Whitney Houston,Didn't We Almost Have It All,-,1,34,,,,
61,up,Bobby Brown,Humpin' Around,65,15,61,,,,
62,down,Whitney Houston,I'm Every Woman,47,1,131,,,,
63,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,31,,,,
64,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,64,1,,,,
65,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,65,1,,,,
66,-,Say She She,C'est Si Bon,-,14,2,,,,
67,down,Sandra,Stop for a Minute,1,1,10,,,,
68,-,The Whispers,And the Beat Goes On,-,68,1,,,,
69,-,Sudan Archives,Selfish Soul,-,47,1,,,,
70,-,Kristi L. Kremers,Introduction,-,37,1,,,,
71,-,Herbie Mann,Hi-Jack,-,71,1,,,,
72,down,Bobby Brown,Two Can Play That Game,39,24,63,,,,
73,down,Aloe Blacc,I Need a Dollar,25,1,136,,,,
74,-,Des'ree,Life,-,1,100,,,,
75,-,Kool & The Gang,Get Down On It,-,12,27,,,,
76,-,Irma Thomas,"Hittin' On Nothin' (Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990)",-,34,1,,,,
77,up,Prince,The Most Beautiful Girl in the World,81,5,18,,,,
78,down,Karen Ramirez,Looking for Love,11,2,129,,,,
79,down,Pharrell Williams,Happy,20,5,39,,,,
80,-,Pitbull,Hotel Room Service,-,53,5,,,,
81,down,Papik & Danny Losito,Do It Again,70,32,7,,,,
82,-,Kool & The Gang,Celebration,-,2,52,,,,
83,-,Bobby Womack,Across 110th Street,-,22,13,,,,
84,-,Ladies of Soul,Give the drummers some' & Billy Jean Beatbox (Live),-,84,1,,,,
85,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,181,,,,
86,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,25,,,,
87,-,Thee Sacred Souls,Running Away,-,56,3,,,,
88,-,KC and the Sunshine Band,Give It Up,-,17,15,,,,
89,down,Boney M.,Rasputin,34,6,25,,,,
90,-,Gabriels,Glory,-,90,1,,,,
91,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",68,17,45,,,,
92,-,Miquel Brown,"So Many Men, So Little Time",-,92,1,,,,
93,-,Barry White,What Am I Gonna Do With You,-,25,8,,,,
94,-,Nia Wyn,Loves Me Not,-,94,1,,,,
95,down,Beyoncé,If I Were a Boy,74,31,10,,,,
96,-,Donna Summer,This Time I Know It's for Real (Live),-,1,108,,,,
97,-,Say She She,Astral Plane,-,38,2,,,,
98,-,Phyrework,Who Do You Choose,-,98,1,,,,
99,-,Johann Sebastian Bach,Untitle,-,63,9,,,,
100,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,22,2,,,,
