Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,1,54,,,,
2,-,Ne-Yo,One In a Million,-,1,26,,,,
3,-,Lionel Richie,Dancing On the Ceiling,-,1,124,,,,
4,up,Sydney Youngblood,Sit and Wait,18,1,150,,,,
5,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,26,,,,
6,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,1,10,,,,
7,down,Philip Bailey,Easy Lover,6,1,164,,,,
8,-,The Trammps,Disco Inferno (Single Edit),-,2,33,,,,
9,-,Boney M.,Ma Baker,-,1,77,,,,
10,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,1,5,,,,
11,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,1,167,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,208,,,,
13,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,9,4,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,113,,,,
15,-,The Commodores,Nightshift,-,4,40,,,,
16,up,Destiny's Child,Say My Name (Edit),55,3,104,,,,
17,down,Soul II Soul,Get a Life (Club Mix),1,1,14,,,,
18,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,9,,,,
19,-,Real McCoy,Come and Get Your Love,-,3,65,,,,
20,down,Sandra,In the Heat of the Night,3,2,58,,,,
21,down,John Legend,Love Me Now,8,2,115,,,,
22,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,85,,,,
23,-,Sandra,Stop for a Minute,-,1,11,,,,
24,up,Whitney Houston,I'm Every Woman,29,1,133,,,,
25,down,Marshmello & Khalid,Numb,2,1,82,,,,
26,up,Kool & The Gang,Celebration,26,2,172,,,,
27,-,Kool & The Gang,Get Down On It,-,12,28,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,45,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,85,5,52,,,,
30,up,Alicia Keys,Girl On Fire (Live),37,13,23,,,,
31,-,Pharrell Williams,Happy,-,5,40,,,,
32,up,Mary J. Blige,Family Affair,73,1,177,,,,
33,-,Pip Millett,Hard Life,-,19,11,,,,
34,-,Irma Thomas,"Hittin' On Nothin' (Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990)",-,34,2,,,,
35,-,New Baccara,Fantasy Boy (Special Disco Cut),-,12,2,,,,
36,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,28,,,,
37,down,Salt-N-Pepa,Push It,28,1,72,,,,
38,-,Sly & The Family Stone,Underdog,-,38,1,,,,
39,down,Sydney Youngblood,I'd Rather Go Blind,4,2,47,,,,
40,up,The Weeknd,Can't Feel My Face,96,1,51,,,,
41,-,TLC,No Scrubs,-,2,93,,,,
42,-,Patrice,Sunshine (Radio Edit),-,18,16,,,,
43,up,USHER,Kissing Strangers,92,32,3,,,,
44,up,Amy Winehouse,Rehab,54,1,114,,,,
45,-,R. Kelly,I Believe I Can Fly,-,24,30,,,,
46,down,En Vogue,My Lovin' (You're Never Gonna Get It),13,8,44,,,,
47,-,X-Ray Ted,Talkin',-,22,7,,,,
48,down,Whitney Houston,If I Told You That (Radio Edit),35,2,30,,,,
49,up,Michael Jackson,Thriller,93,1,80,58,2019-11-03,58,2019-11-03
50,down,Bobby Brown,Two Can Play That Game,43,21,65,,,,
51,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,17,,,,
52,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,94,,,,
53,-,John Legend,Save Room,-,4,31,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,54,3,,,,
55,up,Dojo Cuts,Your Love (Is Turning Right Round),99,26,6,,,,
56,-,Freak Power,"Get In Touch (7"" Edit)",-,22,10,,,,
57,-,Thee Sacred Souls,Running Away,-,56,4,,,,
58,-,Boney M.,Ma Baker,-,21,6,,,,
59,-,Nina Sky,Move Ya Body,-,28,8,,,,
60,-,Soul II Soul,Get a Life,-,16,8,,,,
61,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,10,,,,
62,down,Bobby Brown,Humpin' Around,34,15,63,,,,
63,-,Lionel Richie,Just for You,-,24,12,,,,
64,-,Sean Paul,Get Busy,-,1,53,,,,
65,down,Whitney Houston,I'm Your Baby Tonight,27,1,133,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,1,157,,,,
67,up,Michael Jackson,Billie Jean (Single Version),77,1,59,,,,
68,-,Shak-C,Get In My Car,-,24,16,,,,
69,-,Tina Turner,I Don't Wanna Lose You,-,1,74,,,,
70,-,Dionne Warwick,You Really Started Something,-,15,28,,,,
71,-,KC and the Sunshine Band,Give It Up,-,17,16,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,13,,,,
73,down,Chaka Khan,Ain't Nobody,40,3,42,,,,
74,-,Bo Saris,She's On Fire (Calibre Remix),-,37,3,,,,
75,-,Say She She,Astral Plane,-,38,3,,,,
76,down,The Weeknd,Sacrifice,30,1,54,,,,
77,-,Laura Izibor,Shine,-,77,1,,,,
78,-,Des'ree,You Gotta Be,-,13,32,,,,
79,up,Avestruja & Milajaviera,Esperar pra ver DEMO (Evinha) [Demo],83,79,3,,,,
80,-,Wolfgang Valbrun,Cyclone,-,27,9,,,,
81,-,Debby Holiday,Chris Cox Club Anthem (radio Edit),-,81,1,,,,
82,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,82,2,,,,
83,-,Lostinwhite,The Week (Radio Edit),-,24,9,,,,
84,down,Lisa Stansfield,The Real Thing (Remastered),17,1,171,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,11,55,,,,
86,down,Whitney Houston,My Love Is Your Love,49,6,37,,,,
87,-,Lionel Richie,Hello,-,5,107,,,,
88,-,Beyoncé,Check On It,-,65,5,,,,
89,-,Chic,Le Freak (Dimitri From Paris Remix),-,59,2,,,,
90,-,Stinky Bugs,Érj hozzám (feat. Zabos Regina),-,90,1,,,,
91,-,C-Block,Time Is Tickin (Extended Version),-,8,52,,,,
92,-,Nicole Willis & The Soul Investigators,Feeling Free,-,47,4,,,,
93,-,James Brown,It's Too Funky In Here,-,48,7,,,,
94,up,Raphael Saadiq,100 Yard Dash,98,94,2,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,26,,,,
96,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,39,7,,,,
97,down,Chilly,Simply a Love Song,52,1,89,,,,
98,-,Dina Ögon,Mellan de sju fjällen,-,98,1,,,,
99,-,Silver Convention,Fancy Party (Single Version),-,99,1,,,,
100,-,Say She She,Pink Roses,-,100,1,,,,
