Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,69,,,,
2,up,Lionel Richie,Dancing On the Ceiling,26,1,55,,,,
3,down,Doja Cat,Say So,1,1,57,100,2020-02-02,6,2020-05-03
4,up,Donna Summer,This Time I Know It's for Real (Live),8,1,68,,,,
5,up,Whitney Houston,I'm Every Woman,15,1,53,,,,
6,up,Kool & The Gang,Fresh,12,1,70,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,69,,,,
8,up,Tina Turner,What's Love Got To Do With It,9,1,55,,,,
9,up,Salt-N-Pepa,Let's Talk About Sex,10,1,7,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,1,73,,,,
11,up,Tina Turner,Proud Mary,18,2,60,,,,
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,40,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,74,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,52,,,,
15,up,Mary J. Blige,Family Affair,27,1,70,,,,
16,up,Prince & The New Power Generation,Cream (N.P.G. Mix),24,7,9,,,,
17,down,Kool & The Gang,Celebration,5,2,49,,,,
18,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,2,,,,
19,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),50,1,18,,,,
20,up,Tina Turner,Private Dancer (Single Edit),48,2,62,,,,
21,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,14,,,,
22,-,Kabare,Boa,-,1,44,,,,
23,down,Whitney Houston,I'm Your Baby Tonight,3,1,41,,,,
24,-,Womack & Womack,Celebrate the World,-,4,10,,,,
25,up,TLC,No Scrubs,81,2,39,,,,
26,-,Tina Turner,The Best,-,2,31,,,,
27,down,Lisa Stansfield,The Real Thing (Remastered),14,1,61,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),78,4,52,,,,
29,up,Lutricia McNeal,Ain't That Just the Way,55,12,14,,,,
30,down,Amy Winehouse,Rehab,22,1,64,,,,
31,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,31,1,,,,
32,up,Des'ree,Life,58,1,55,,,,
33,down,Boney M.,Brown Girl In the Ring,32,5,26,,,,
34,-,Charles & Eddie,Would I Lie to You?,-,34,6,,,,
35,down,Philip Bailey,Easy Lover,4,1,53,,,,
36,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),79,5,31,,,,
37,-,The Pointer Sisters,I'm So Excited,-,13,20,,,,
38,down,Sandra,Maria Magdalena,36,7,32,,,,
39,up,Lionel Richie,"Say You, Say Me",39,4,44,,,,
40,up,Flip Da Scrip,Throw Ya Hands In the Air,47,9,25,,,,
41,-,C-Block,Keep Movin (Radio Version),-,2,3,,,,
42,-,Down Low,Once Upon a Time,-,2,12,,,,
43,-,R. Kelly,I Believe I Can Fly,-,24,22,,,,
44,-,Tina Turner,What You Get Is What You See,-,4,8,,,,
45,-,Caramel,Lélekdonor,-,1,61,,,,
46,down,Mary Mary,Shackles (Praise You),2,2,38,,,,
47,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),70,22,22,,,,
48,down,Diana King,Shy Guy,29,4,53,,,,
49,-,Nelly,Dilemma,-,2,41,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,65,,,,
51,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,37,6,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,15,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),41,31,7,,,,
54,-,James Brown,I Got You (I Feel Good),-,2,37,,,,
55,up,Seal,Crazy,75,29,30,,,,
56,down,Jennifer Lopez,Ain't It Funny,33,1,31,,,,
57,down,Natasha Bedingfield,These Words (T-Ray Remix),35,20,28,,,,
58,-,Terence Trent D'Arby,If You Let Me Stay,-,13,10,,,,
59,-,Patti LaBelle,Patti Talk (Live (1998 Hammerstein Ballroom)),-,42,1,,,,
60,-,Destiny's Child,Survivor (Edit),-,8,45,,,,
61,-,Seal,Kiss from a Rose,-,9,25,,,,
62,down,Karen Ramirez,Looking for Love,59,2,28,,,,
63,-,Ultimate Kaos,Casanova,-,8,12,,,,
64,down,Lionel Richie,Angel (Metro Mix Radio Edit),16,2,31,,,,
65,-,Mary J. Blige & U2,One (Radio Edit),-,11,31,,,,
66,-,Rappers Against Racism featuring Trooper,Only You (Single Mix 1),-,41,5,,,,
67,down,Shola Ama,You Might Need Somebody,53,18,3,,,,
68,-,Boney M.,Nightflight to Venus,-,6,7,,,,
69,down,Womack & Womack,Teardrops,61,8,10,,,,
70,down,Destiny's Child,Say My Name (Edit),54,3,44,,,,
71,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,27,12,,,,
72,down,Ben E. King,Stand By Me,42,1,64,,,,
73,-,Des'ree,You Gotta Be,-,13,15,,,,
74,down,Cozombolis,A Zenét¿l Felforr a Vérem,63,4,24,,,,
75,up,Macy Gray,I Try,76,31,11,,,,
76,-,Lemar,If There's Any Justice,-,76,1,,,,
77,-,Boney M.,"No Woman, No Cry",-,29,26,,,,
78,-,Boney M.,Sunny,-,1,44,,,,
79,up,Whitney Houston,My Love Is Your Love,91,6,16,,,,
80,-,The Trammps,Disco Inferno (Single Edit),-,2,13,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,3,12,,,,
82,-,Chilly,Simply a Love Song,-,1,18,,,,
83,up,C-Block,Time Is Tickin (Extended Version),84,8,20,,,,
84,-,Blackstreet,Good Lovin',-,84,1,,,,
85,-,Salt-N-Pepa,Let's Talk About Sex,-,3,34,,,,
86,down,Jennifer Lopez,Love Don't Cost a Thing,66,7,18,,,,
87,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,1,18,,,,
88,-,Craig David,Can't Be Messin' Around,-,60,2,,,,
89,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,3,,,,
90,-,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",-,36,28,,,,
91,-,Polgár Peti,Arany jános,-,21,5,,,,
92,-,Usher,More (RedOne Jimmy Joker Remix),-,69,4,,,,
93,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,25,,,,
94,down,Mary J. Blige & George Michael,As (Bonus Track),51,51,5,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,1,53,,,,
96,-,Melanie Fiona,Monday Morning,-,2,24,,,,
97,-,Sean Paul,Get Busy,-,1,11,,,,
98,-,People's Choice,Party Is a Groovy Thing,-,10,19,,,,
