Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,77,58,2019-11-03,58,2019-11-03
2,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,1,4,,,,
3,-,Salt-N-Pepa,You Showed Me,-,3,6,,,,
4,up,Whitney Houston,One Moment In Time (2000 Remaster),81,4,85,,,,
5,-,The Bar-Kays,Freakshow On the Dance Floor (Full Length Version),-,5,1,,,,
6,up,Des'ree,Life,98,1,98,,,,
7,-,Ottawan,You're Ok,-,3,36,,,,
8,-,Marshmello & Khalid,Numb,-,1,77,,,,
9,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,9,3,,,,
10,up,Cozombolis,A Zenét¿l Felforr a Vérem,24,4,81,,,,
11,-,Sandra,In the Heat of the Night,-,2,54,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,204,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,2,88,,,,
14,up,Salt-N-Pepa,Push It,22,1,68,,,,
15,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,26,,,,
16,-,Soul II Soul,Get a Life,-,16,6,,,,
17,-,Kenny Thomas,Thinking About Your Love,-,17,9,,,,
18,-,Lee Fields & The Expressions,Make the World,-,18,1,,,,
19,down,John Legend,Love Me Now,5,2,111,,,,
20,up,En Vogue,Free Your Mind,67,1,135,,,,
21,-,Stevie B,Because I Love You,-,21,1,,,,
22,-,Boney M.,"We Kill the World (7"" Version)",-,18,22,,,,
23,-,Prince,Chelsea Rodgers,-,23,3,,,,
24,-,Ottawan,D.I.S.C.O.,-,1,56,,,,
25,down,Karen Ramirez,Looking for Love,21,2,126,,,,
26,up,Kool & The Gang,Fresh,40,1,9,,,,
27,-,The Real Thing,You to Me Are Everything,-,26,21,,,,
28,-,Destiny's Child,Bootylicious,-,25,8,,,,
29,up,Down Low,Once Upon a Time,30,14,5,,,,
30,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,30,1,,,,
31,up,Tina Turner,Proud Mary,35,2,132,,,,
32,-,Cookin' On 3 Burners,Enter Sandman,-,17,8,,,,
33,-,Mary J. Blige,Family Affair,-,1,173,,,,
34,up,Lisa Stansfield,The Real Thing (Remastered),56,1,166,,,,
35,up,Aloe Blacc,I Need a Dollar,36,1,133,,,,
36,-,Boney M.,Brown Girl In the Ring,-,5,39,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,1,162,,,,
38,up,Real McCoy,Run Away,70,1,70,,,,
39,down,Sean Paul,Get Busy,1,1,50,,,,
40,up,Toni Braxton,Spanish Guitar,93,1,32,,,,
41,-,Philip Bailey,Easy Lover,-,1,159,,,,
42,up,Leon Bridges,Smooth Sailin',50,26,4,,,,
43,-,Chilly,Simply a Love Song,-,1,86,,,,
44,-,Whitney Houston,I'm Every Woman,-,1,128,,,,
45,-,Bobby Brown,Humpin' Around,-,15,58,,,,
46,up,Alicia Keys,Fallin',97,11,50,,,,
47,-,Nicole Willis & The Soul Investigators,Feeling Free,-,47,3,,,,
48,-,Kool & The Gang,Fresh,-,1,127,,,,
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,74,,,,
50,-,Boney M.,Let It All Be Music,-,30,7,,,,
51,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,69,1,179,,,,
52,-,Real McCoy,Come and Get Your Love,-,3,64,,,,
53,up,"Jtreece, Terri Green & The Terri Green Project",Close the Door,71,48,4,,,,
54,-,TLC,No Scrubs,-,2,91,,,,
55,down,Whitney Houston,I'm Your Baby Tonight,19,1,128,,,,
56,-,Macy Gray,I Try,-,31,40,,,,
57,-,The Pointer Sisters,I'm So Excited,-,13,32,,,,
58,up,Womack & Womack,Teardrops,92,58,3,,,,
59,down,Destiny's Child,Say My Name (Edit),20,3,99,,,,
60,-,The Commodores,Machine Gun,-,1,73,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,58,,,,
62,-,The Pasadenas,Round & Round (Old School Mix),-,15,12,,,,
63,down,Des'ree,You Gotta Be,41,13,31,,,,
64,down,Womack & Womack,Teardrops,45,8,60,,,,
65,up,Bobby Brown,Two Can Play That Game,68,24,60,,,,
66,-,C-Block,Keep Movin,-,2,23,,,,
67,-,Billy Stewart,Summertime (Long Version),-,55,5,,,,
68,-,Papik & Danny Losito,Do It Again,-,32,5,,,,
69,-,James Brown,I Got You (I Feel Good),-,2,62,,,,
70,-,Alicia Keys,No One (Live),-,12,31,,,,
71,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),25,11,41,,,,
72,-,TLC,No Scrubs,-,5,40,,,,
73,-,John Legend,All of Me,-,3,122,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,23,,,,
75,-,The Bamboos,The Witch,-,55,5,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,45,4,,,,
77,-,Amy Winehouse,Rehab,-,1,111,,,,
78,down,Alicia Keys,Girl On Fire (Live),13,13,20,,,,
79,-,Curtis Harding,Need Your Love,-,47,2,,,,
80,-,Thee Sacred Souls,Running Away,-,56,2,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,134,,,,
82,-,Nina Sky,Move Ya Body,-,28,7,,,,
83,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,60,,,,
84,-,Curtis Mayfield,Power to the People,-,84,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,109,,,,
86,down,C-Block,Time Is Tickin (Extended Version),54,8,49,,,,
87,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,18,,,,
88,-,Stefan Sands,Lunch Money,-,77,2,,,,
89,-,The Braids,Bohemian Rhapsody,-,13,5,,,,
90,down,Lionel Richie,Dancing On the Ceiling,42,1,121,,,,
91,-,C-Block,Summertime,-,3,50,,,,
92,-,Sola Rosa,Turn Around (feat. Bella Kalolo & David Wall) [Rnz Live Sessions],-,92,1,,,,
93,-,Sister Cookie,Ain't No Good (But It's Good Enough for Me) [feat. Spencer Evoy],-,93,1,,,,
94,-,Ebony Alleyne,My Man,-,94,1,,,,
95,-,D Train,You're the One for Me,-,76,4,,,,
96,-,Tower of Power,So I Got to Groove,-,53,4,,,,
97,down,Johann Sebastian Bach,Untitle,63,63,8,,,,
98,down,Mezzoforte,Garden Party,78,19,4,,,,
99,-,Guts,"Want It Back (French Version) [feat. Patrice & Milk, Coffee & Sugar]",-,99,1,,,,
100,-,Leon Bridges,Bad Bad News,-,100,1,,,,
